PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33100967,BARRIER SKIN LK CTF FLAT2.25IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,459.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,141.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"2,099.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,420.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,335.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,142.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,578.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,340.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,"1,150.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,897.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,170.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,493.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,352.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,656.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,656.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,420.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101264,SUTURE ETHILON 1 BLK MONO CTX,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101265,SYS OST CENT PT LOCK 2 PC 2.25,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101266,TRAY CATH POWER-TRIAL CVD TRI,"1,160.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101277,CLIP ENDO CLIP APPLIER 1756-35,395.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101289,GLOVE COMPRESS FIT OPEN FNG MD,351.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101292,HEMOSTATIC MATRIX FLOSEAL 10ML,"1,779.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101299,"POUCH NATURA TRANS 1.75"" FLNG",20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101318,TRAY SPINAL QUINCKE NDL22Gx3.5,145.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101319,"POUCH SURFIT MINI OPQ1.75""FLNG",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101320,DRAIN BLAKE 2190,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101349,DRSG DUODERM 8X8 1876-20,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101359,CAUTERY HOT TIP,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101369,ENDO CLIP APPLIER ER320,"3,271.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101375,ENDO SHEARS 174501,"1,246.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101450,STAPLER RELOAD TR SERIES,626.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101451,STAPLER GIA MULTI 030811,"4,114.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101468,PCH DRN SENSUR MIO FLEX MAXI,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101525,PROTECTOR HEEL /SKIN,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101534,STOCKING ANTI EM SM SHT,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101564,PCH DRN 1-PC CTF TRANS 10-54MM,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101664,CATH HEMODIAL DF STD 16FR 50CM,"1,312.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101665,KIT FECAL MGMT FLEXI-SEAL,567.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101667,KIT FECAL MGMG SYS DIGNICARE,"2,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101668,KIT FECAL MGMT SYS DIGNICARE,"2,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101669,BAG COLL FECAL MGMT DIGNICARE,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101672,TRAY PICC 5FR-55CM GROS W/O LI,536.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101673,SUPP WRIST W/PALMER CLIP REG 3,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101675,GAUGE XEROFORM PETROLAUM 5X9,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101676,SUTURE 6-0 PROLENE TAPER BV-1,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101677,SUTURE 4-0 MONO REV CUT PS-1,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101682,"BARRIER SKN CNV TAPE2.25"" FLNG",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101684,TRAY FOLEY URINE METER 18FR,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101688,PCH URO SENSURA 1PC CTF MAXI,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101702,SUPPORT KNEE STRAP MUELLER MAX,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101707,ORTHOSIS ELBOW TERRYCOVER ADLT,758.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101708,PILLOW GEO-MATT (SGL PT USE),135.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101715,PACK MINOR OR,298.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101725,DRESSING VAC VERAFLO LARGE,"1,060.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101732,CATH DIAL TRIALYSIS 13FRX30CM,849.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101739,CATH EXT MALE INVIEW SML 25MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101759,TRAY CURITY PRECIS 400 UR 16FR,107.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101760,TRAY PL LUM 7FR W/INTLK CHLRP,509.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101763,TUBE FEED MIC-KEY 5.0CM 18FR,528.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101764,BARRIER SKIN 29MM TAPE57MMFLNG,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101767,BARR SKIN FLEXFLTFLNGTAPE35MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101769,STOCKING THIGH 20-30MMHG MED,443.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101770,STOCKING THIGH 30-40MMHG LARGE,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101771,STOCKING THIGH OPEN20-30MMHGLG,404.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101772,SOCK JOBST 20-30MMHG BLK-GRYXL,409.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101773,KIT MICINTRO COAX 45CMSS TIP4F,144.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101780,SUPPORT ELBOW KNIT W/GEL SMALL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101782,SUPPORT ELBOW KNIT W/GEL MED,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101801,COLLAR ASPEN W/PADS,606.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101811,KIT PEG CORFLO TRAY CONIC 20FR,612.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101812,KIT SAFETY SHARPS PEG 24FR,"1,126.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101819,INSERTER SUPPOSITORY RYL GRIP,340.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101824,TRAY FOL CATH-IC COMP BAG 14FR,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,307.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,314.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101842,BOOT FOOT WAFFLE SM,230.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,183.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,183.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,698.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,246.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,503.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"2,137.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,757.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,742.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,546.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,496.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,551.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,868.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,928.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,928.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,275.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,483.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,798.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,758.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"3,055.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,744.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102047,KIT CATH PALINDROME 23CM IMPL,"1,744.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102048,"COLLAR CERVICAL COMFRT 20x2.5""",117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102049,BRACE KNEE HINGED XXL,630.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102066,SPLINT SPICA WRIST THUMB RT LG,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102082,ORTHOSIS AIRHAND ROLL W FINGR,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102083,SUPPORT WRIST CARPALMATE,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102114,TUBE JEJUNAL 12FR ENDOVIVE,"1,036.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102121,NEEDLE CATHETER WASH/INJECT,227.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102123,DRSG HYALOMATRIX 5x5 PER SQ CM,"1,569.50",Q4117,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102124,TRAY LAP CUSTOM 4807,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102135,TUBE FEED SILK CORFLO 10FR36IN,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102137,BOOT AIR INFLATED W/PUMP,254.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102138,SUPPORT LUMBOSAC MED/LRG 8IN,375.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102139,BRACE KNEE HYPEREX RT SML,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102141,TRAY PNEUMOTH CUTRTY 1400 WAYN,"1,519.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102145,WRAP FARROW CLASSIC LEG REG SM,814.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102146,WRAP FARROW CLASSIC FT REG SM,483.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102147,SPLINT PLANTAR FASCITIS DLX SM,524.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102148,SPLINT PLANTAR FASCITIS DLX MD,524.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102149,SPLINT PLANTAR FASCITIS DLX LG,524.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102154,SUT 2-0 27 PDS PLUSCP-1VILCP-1,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102155,SUT 2-0 27 PDS PLUSVP-2VILCP-2,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102156,PCH DRAIN SURFIT NAT OPAQ12IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102159,PCH HIGH OUTPUT NATFILT2-1/4IN,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102163,BRACE KNEE HINGED SMALL,494.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102164,BRACE KNEE HINGED MEDIUM,643.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102165,BRACE KNEE HINGED LARGE,643.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102166,BRACE KNEE HINGED EXTRA LARGE,643.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102167,SPLINT HAND WRIST FNG ADLTNAVY,369.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102168,SPLINT FINGER COT FOAMLINED SM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102169,SPLINT FINGER COT FOAMLINED MD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102171,KIT CATH PLNDRMPRECRV19CMX36CM,"1,424.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102172,BRACE WRIST W/BOA LEFT SMALL,478.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
