PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$30.00,Gross Charge - Not indicative of patient responsibility
33170620,PASTE BRAVA STRIP OSTOMY,$9.00,Gross Charge - Not indicative of patient responsibility
33170630,PCH URO SENS CLK 2PC MULT CH,$9.00,Gross Charge - Not indicative of patient responsibility
33175745,BAG URIN 2000CC W/ANTI-R DEV&S,$11.00,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$25.00,Gross Charge - Not indicative of patient responsibility
33175777,BINDER ABDOMINAL 12 UNIVERSAL,$30.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$19.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33176220,DRSG EXU-DRY 6X9,$11.00,Gross Charge - Not indicative of patient responsibility
33176238,DRSG FOAM 4X4 NON-ADH BIATAIN,$11.00,Gross Charge - Not indicative of patient responsibility
33176246,DRSG FOAM 6X6 NON-ADH BIATAIN,$23.00,Gross Charge - Not indicative of patient responsibility
33176403,DRSG ULCER CARE 4X4 COMFEEL +,$9.00,Gross Charge - Not indicative of patient responsibility
33176458,GEL WOUND COLL 3OZ WOUNDRES,$16.00,Gross Charge - Not indicative of patient responsibility
33176554,TRACH SUCT 14FR-12 W/DBL SWV,$49.00,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$37.00,Gross Charge - Not indicative of patient responsibility
33176647,NEB PREF'LD 1000ML WATER ONLY,$9.00,Gross Charge - Not indicative of patient responsibility
33177337,TRAY FOLEY CATH W/16FR SILIC,$32.00,Gross Charge - Not indicative of patient responsibility
33177366,TRAY IRRIGATION PISTON SYRINGE,$9.00,Gross Charge - Not indicative of patient responsibility
33177410,TRAY TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33177412,TRAY URETHRAL CATH W/14FR CATH,$9.00,Gross Charge - Not indicative of patient responsibility
33177578,TUBE SALEM SUMP 14FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177580,TUBE SALEM SUMP 16FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177616,TRACH CFFD LOW PR SHILEY 6.0,$193.00,Gross Charge - Not indicative of patient responsibility
33177617,TRACH CFFD LOW PR SHILEY 8.0,$180.00,Gross Charge - Not indicative of patient responsibility
33177632,TRACH CFFLSS SHILEY 6.0,$187.00,Gross Charge - Not indicative of patient responsibility
33178003,DRSG TEGADERM HP 2.375X2.75,$9.00,Gross Charge - Not indicative of patient responsibility
33178029,HEM ABS SURGICEL 4X8 STERILE,$488.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$9.00,Gross Charge - Not indicative of patient responsibility
33178103,NEBULIZER HANDHELD,$9.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33197974,TRAY PARACENTESIS,$149.00,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$30.00,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$23.00,Gross Charge - Not indicative of patient responsibility
33198750,SOLUTION FOR INHALATION FLEX,$10.00,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$21.00,Gross Charge - Not indicative of patient responsibility
33199001,SPRAY NO STING BARRIER,$34.00,Gross Charge - Not indicative of patient responsibility
33500020,NEW PT VISIT - LEVEL 2,$280.35,Gross Charge - Not indicative of patient responsibility
33500030,NEW PT VISIT - LEVEL 3,$294.00,Gross Charge - Not indicative of patient responsibility
33500040,NEW PT VISIT - LEVEL 4,$354.90,Gross Charge - Not indicative of patient responsibility
33500050,NEW PT VISIT - LEVEL 5,$415.80,Gross Charge - Not indicative of patient responsibility
33500070,EST PT VISIT - LEVEL 2,$265.65,Gross Charge - Not indicative of patient responsibility
33500080,EST PT VISIT - LEVEL 3,$317.10,Gross Charge - Not indicative of patient responsibility
33500090,EST PT VISIT - LEVEL 4,$351.75,Gross Charge - Not indicative of patient responsibility
33500100,EST PT VISIT - LEVEL 5,$351.75,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$535.50,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$535.50,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$535.50,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$263.55,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$285.60,Gross Charge - Not indicative of patient responsibility
34010020,MANUAL THERAPY 15 MIN,$265.65,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$263.55,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$267.75,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$298.20,Gross Charge - Not indicative of patient responsibility
34200043,ELEC STIM NOT WOUND UNATTENDED,$294.00,Gross Charge - Not indicative of patient responsibility
34200061,MANUAL THERAPY 15 MIN,$290.85,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$298.20,Gross Charge - Not indicative of patient responsibility
34210055,COGNITIVE TRAINING 15 MIN,$107.10,Gross Charge - Not indicative of patient responsibility
34210075,WHEELCHAIR TRAINING 15 MIN,$102.90,Gross Charge - Not indicative of patient responsibility
34210090,COMM/WORK REINTEG 15 MIN,$95.55,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$263.55,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$273.00,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$502.95,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$502.95,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$502.95,Gross Charge - Not indicative of patient responsibility
34600016,COGNITIVE TRAINING 15 MIN,$282.45,Gross Charge - Not indicative of patient responsibility
34600019,SENSORY STIMULATION 15 MIN,$255.15,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$601.65,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$449.40,Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,$699.30,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$521.85,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$523.95,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$653.10,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,281.00",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,$916.65,Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$177.45,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$178.50,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$196.35,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$112.35,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$559.65,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$130.20,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$456.75,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$141.75,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$2,060.82",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$1,942.05",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$195.30,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$129.15,Gross Charge - Not indicative of patient responsibility
36200900,PULSE OXIMETRY-SINGLE,$122.85,Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,$382.20,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$189.00,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),$123.90,Gross Charge - Not indicative of patient responsibility
38201810,OSMOLALITY SERUM,$90.30,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$106.05,Gross Charge - Not indicative of patient responsibility
38201883,"CHLORIDE, URINE",$68.25,Gross Charge - Not indicative of patient responsibility
38201940,POTASSIUM URINE,$93.45,Gross Charge - Not indicative of patient responsibility
38202049,PARATHYROID HORMONE,$380.10,Gross Charge - Not indicative of patient responsibility
38202456,"VITAMIN D, 25 HYDROXY",$332.85,Gross Charge - Not indicative of patient responsibility
38202500,VALPROIC ACID,$316.05,Gross Charge - Not indicative of patient responsibility
38243603,CREATININE RANDOM URINE,$109.20,Gross Charge - Not indicative of patient responsibility
38243605,PROTEIN URINE,$141.75,Gross Charge - Not indicative of patient responsibility
38300080,ALBUMIN SERUM,$123.90,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$198.45,Gross Charge - Not indicative of patient responsibility
38300310,BUN (UREANITROGEN),$115.50,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$150.15,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$150.15,Gross Charge - Not indicative of patient responsibility
38300780,C-REACTIVE PROTEIN,$19.95,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$114.45,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$226.80,Gross Charge - Not indicative of patient responsibility
38300975,CULTURE WOUND,$189.00,Gross Charge - Not indicative of patient responsibility
38300980,CULTURE URINE,$166.95,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$280.35,Gross Charge - Not indicative of patient responsibility
38301200,FERRITIN,$239.40,Gross Charge - Not indicative of patient responsibility
38301240,FOLIC ACID,$213.15,Gross Charge - Not indicative of patient responsibility
38301290,GENTAMICIN,$238.35,Gross Charge - Not indicative of patient responsibility
38301390,GRAM/GIESMA SMEAR,$95.55,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$65.10,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$131.25,Gross Charge - Not indicative of patient responsibility
38301460,HEPATITIS B SURFACE AB,$25.20,Gross Charge - Not indicative of patient responsibility
38301470,HEPATITIS B SURFACE AG (HBSAG),$106.05,Gross Charge - Not indicative of patient responsibility
38301472,HEPATITIS B CORE ANTIBODY,$28.35,Gross Charge - Not indicative of patient responsibility
38301600,"IRON,SERUM,CHEMICAL",$118.65,Gross Charge - Not indicative of patient responsibility
38301610,IRON BINDING CAPACITY,$114.45,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$28.35,Gross Charge - Not indicative of patient responsibility
38301720,LIPASE,$151.20,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$338.10,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$139.65,Gross Charge - Not indicative of patient responsibility
38301882,"SODIUM, URINE",$118.65,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$118.65,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$92.40,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$214.20,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$122.85,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$138.60,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$180.60,Gross Charge - Not indicative of patient responsibility
38302200,SODIUM SERUM,$118.65,Gross Charge - Not indicative of patient responsibility
38302415,TROPONIN (QUANTITATIVE),$237.30,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$196.35,Gross Charge - Not indicative of patient responsibility
38302440,"URIC ACID, BLOOD",$110.25,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$79.80,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$94.50,Gross Charge - Not indicative of patient responsibility
38302510,VANCOMYCIN,$269.85,Gross Charge - Not indicative of patient responsibility
38302540,VITAMIN B-12,$194.25,Gross Charge - Not indicative of patient responsibility
38302790,CK-MB PANEL,$189.00,Gross Charge - Not indicative of patient responsibility
38302885,CULTURE FLUID/OTHER (NON CSF),$215.25,Gross Charge - Not indicative of patient responsibility
38303690,"GLUCOSE, QUANTITATIVE",$107.10,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$75.60,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$102.90,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$199.50,Gross Charge - Not indicative of patient responsibility
38380047,METABOLIC PANEL IONIZED CA,$192.15,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$321.30,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$462.00,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$434.70,Gross Charge - Not indicative of patient responsibility
38393950,C DIFFICILE TOXIN A/B,$255.15,Gross Charge - Not indicative of patient responsibility
38399350,C DIFFICILE AMP PROBE,$248.85,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$328.65,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,875.30",Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$112.35,Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$174.30,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$107.10,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$106.05,Gross Charge - Not indicative of patient responsibility
72000900,TRANSFUSION BLOOD/COMPONENT,$197.40,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,$693.00,Gross Charge - Not indicative of patient responsibility
73500100,"EEG, AWAKE AND ASLEEP","$2,143.05",Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$467.25,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$518.70,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,$745.50,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$465.15,Gross Charge - Not indicative of patient responsibility
75000025,US GUIDE FOR NEEDLE PLACEMENT,$907.20,Gross Charge - Not indicative of patient responsibility
75000028,US GUIDE FOR VASCULAR ACCESS,$395.85,Gross Charge - Not indicative of patient responsibility
75000052,US 2D ECHO DOPPLER/COLOR FLOW,"$1,348.20",Gross Charge - Not indicative of patient responsibility
75000080,US RETROPERITONEAL LIMITED,"$1,060.50",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,506.75",Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$1,102.50",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$3,697.05",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$3,164.70",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$5,750.85",Gross Charge - Not indicative of patient responsibility
77010017,CT ABD & PELVIS W/WO CONTAST,"$6,755.70",Gross Charge - Not indicative of patient responsibility
92201002,OPHTHALMICS 02,$202.00,Gross Charge - Not indicative of patient responsibility
92202008,TOPICALS 08,$8.00,Gross Charge - Not indicative of patient responsibility
92202009,TOPICALS 09,$8.00,Gross Charge - Not indicative of patient responsibility
92202011,TOPICALS 11,$8.00,Gross Charge - Not indicative of patient responsibility
92203002,ORALS 02,$31.00,Gross Charge - Not indicative of patient responsibility
92204001,IV ADMIXTURE 02,$21.00,Gross Charge - Not indicative of patient responsibility
92204002,IV ADMIXTURE 03,$149.00,Gross Charge - Not indicative of patient responsibility
92204003,IV ADMIXTURE 04,$149.00,Gross Charge - Not indicative of patient responsibility
92204004,IV ADMIXTURE 05,$165.00,Gross Charge - Not indicative of patient responsibility
92204007,IV ADMIXTURE 08,$79.00,Gross Charge - Not indicative of patient responsibility
92204008,IV ADMIXTURE 09,$374.00,Gross Charge - Not indicative of patient responsibility
92204010,IV ADMIXTURE 11,$96.00,Gross Charge - Not indicative of patient responsibility
92204011,IV ADMIXTURE 12,$80.00,Gross Charge - Not indicative of patient responsibility
92204013,IV ADMIXTURE 14,$135.00,Gross Charge - Not indicative of patient responsibility
92204014,IV ADMIXTURE 15,$110.00,Gross Charge - Not indicative of patient responsibility
92204016,IV ADMIXTURE 17,$147.00,Gross Charge - Not indicative of patient responsibility
92204017,IV ADMIXTURE 18,$266.00,Gross Charge - Not indicative of patient responsibility
92204020,IV ADMIXTURE 21,$123.00,Gross Charge - Not indicative of patient responsibility
92204022,IV ADMIXTURE 23,$81.00,Gross Charge - Not indicative of patient responsibility
92204025,IV ADMIXTURE 26,$251.00,Gross Charge - Not indicative of patient responsibility
92204026,IV ADMIXTURE 27,$465.00,Gross Charge - Not indicative of patient responsibility
92204038,IV ADMIXTURE 38,$25.00,Gross Charge - Not indicative of patient responsibility
92204049,IV ADMIXTURE 49,$9.00,Gross Charge - Not indicative of patient responsibility
92204050,IV ADMIXTURE 50,$66.00,Gross Charge - Not indicative of patient responsibility
92204067,IV ADMIXTURE 67,$397.00,Gross Charge - Not indicative of patient responsibility
92204073,IV ADMIXTURE 73,$80.00,Gross Charge - Not indicative of patient responsibility
92204076,IV ADMIXTURE 76,$386.00,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,"$1,584.00",Gross Charge - Not indicative of patient responsibility
92205003,TPN/TNA 3,"$2,326.00",Gross Charge - Not indicative of patient responsibility
92205020,TPN/TNA 20,$19.00,Gross Charge - Not indicative of patient responsibility
92206007,IMPLANTS/SUPPOSITORIES 07,$123.00,Gross Charge - Not indicative of patient responsibility
92207001,IRRIGATIONS 01,"$1,241.00",Gross Charge - Not indicative of patient responsibility
92207003,IRRIGATIONS 03,$87.00,Gross Charge - Not indicative of patient responsibility
92207004,IRRIGATIONS 04,$127.00,Gross Charge - Not indicative of patient responsibility
92207009,IRRIGATIONS 09,$84.00,Gross Charge - Not indicative of patient responsibility
92210004,CYANOCABALAMIN 100MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210029,SULFAMETHOXAZOLE/TMP INJ,$80.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$10.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210044,ROPINIROLE HCL 0.W5MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92210049,BACLOFEN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210117,BUTALB CAFF APAP 50-40-325 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210146,AMANTADINE HCL 100MG SGL,$14.00,Gross Charge - Not indicative of patient responsibility
92210158,SIMETHICONE 20MG/0.3ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92210176,MINOCYCLINE HCL 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210179,SODIUM CL 0.9% SOL,$89.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$24.00,Gross Charge - Not indicative of patient responsibility
92210216,AMIKACIN SULF 250MG/ML INJ,$154.00,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210243,BACLOFEN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210341,SODIUM CL CONC 4MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92210347,THYROID 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210378,HYDROMORPHONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210391,MICONAZOLE NITRATE 2% CRE,$21.00,Gross Charge - Not indicative of patient responsibility
92210399,TRAZODONE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
