PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33112109,DRSG COLL PURACOL 4X4.25,$18.50,Gross Charge - Not indicative of patient responsibility
33112163,DRSG ULCER CARE 6X6,$8.50,Gross Charge - Not indicative of patient responsibility
33112165,BINDER 3PNL 9IN XXL 62-84IN,$25.50,Gross Charge - Not indicative of patient responsibility
33112227,CALMOCARE REMEDY 4OZ,$10.00,Gross Charge - Not indicative of patient responsibility
33112268,BINDER 3 PANEL 45-62,$14.50,Gross Charge - Not indicative of patient responsibility
33112287,DRSG MESH TEG AG SILVER 4X8,$32.00,Gross Charge - Not indicative of patient responsibility
33112651,PCH DRAIN W/FILT 57MM FLNG 2.2,$8.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$293.00,Gross Charge - Not indicative of patient responsibility
33113894,RESTRAINT-WRIST,$13.50,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$69.00,Gross Charge - Not indicative of patient responsibility
33116066,DRSG MEPILEX  SACRUM 16x20CM,$20.00,Gross Charge - Not indicative of patient responsibility
33116149,MASK AF541 CAPSTRAP LG,$79.00,Gross Charge - Not indicative of patient responsibility
33116171,DRSG BIATAIN SIL LITE FOAM 2x2,$8.00,Gross Charge - Not indicative of patient responsibility
33119939,POUCH DRAIN HIGH OUT W/PANEL,$8.00,Gross Charge - Not indicative of patient responsibility
33120201,DRSG MEPILEX BRDR SAC 18X18CM,$20.00,Gross Charge - Not indicative of patient responsibility
33120205,DRSG MEPITEL SFT SIL 10X18CM,$26.50,Gross Charge - Not indicative of patient responsibility
33131370,SOLN WATER INHAL 2000ML,$9.50,Gross Charge - Not indicative of patient responsibility
33131376,OPTICHAMBER DIAMOND IN BOX,$14.50,Gross Charge - Not indicative of patient responsibility
33132464,KIT CATH POLY MDLN SL MX 4FR,$333.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$10.50,Gross Charge - Not indicative of patient responsibility
33141513,TRAY FOLEY IC DRN STATLK 16FR,$43.50,Gross Charge - Not indicative of patient responsibility
33141514,TRAY FOLEY IC DRN STATLK 18FR,$43.50,Gross Charge - Not indicative of patient responsibility
33152371,CATH FEMALE XTRNL SOFT WICKING,$32.50,Gross Charge - Not indicative of patient responsibility
33153455,CATH MALE EXT 40MM,$8.00,Gross Charge - Not indicative of patient responsibility
33153631,PROTECTANT SKIN ADV CAVILON,$23.50,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$13.50,Gross Charge - Not indicative of patient responsibility
33160863,DRSG BIATAIN SIL BRDR FOAM 3X3,$8.00,Gross Charge - Not indicative of patient responsibility
33160866,DRSG BIATAIN SIL LITE FOAM 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33160970,ADAPTER PEG NON STER 16FR,$13.50,Gross Charge - Not indicative of patient responsibility
33170580,SYST OCIL POIT EXPIR THPY,$132.50,Gross Charge - Not indicative of patient responsibility
33174260,TRAY SYR W/CAP 60CC IRR 1200CC,$8.00,Gross Charge - Not indicative of patient responsibility
33174280,CATH EXT MALE 25MM,$8.00,Gross Charge - Not indicative of patient responsibility
33174670,KIT TRACH CARE CLEANING,$8.00,Gross Charge - Not indicative of patient responsibility
33174685,DRSG TEGADERM CHG 4X4-1/2,$17.00,Gross Charge - Not indicative of patient responsibility
33175747,BAG DRN URIN 2000CC W/SAMP PRT,$8.00,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$14.50,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$8.50,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$8.50,Gross Charge - Not indicative of patient responsibility
33176059,CATH URETHRAL 14FR,$8.00,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$11.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$8.00,Gross Charge - Not indicative of patient responsibility
33176242,DRSG FOAM 5X5 ADH BIATAIN,$9.00,Gross Charge - Not indicative of patient responsibility
33176297,DRSG MESALT RIBBON .75,$8.00,Gross Charge - Not indicative of patient responsibility
33176402,DRSG ULCER CARE 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33176468,GUIDE WIRE,$51.50,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$21.00,Gross Charge - Not indicative of patient responsibility
33176565,TRACH SUCT 14FR-21.3 W/DBL S,$28.00,Gross Charge - Not indicative of patient responsibility
33176647,NEB PREF'LD 1000ML WATER ONLY,$8.00,Gross Charge - Not indicative of patient responsibility
33176726,"POUCH COLOSTOMY 2-3/4""",$8.00,Gross Charge - Not indicative of patient responsibility
33177693,TUBE TRACHEAL UNCFFD 6.0,$45.00,Gross Charge - Not indicative of patient responsibility
33177998,DRSG MESALT 3,$8.00,Gross Charge - Not indicative of patient responsibility
33178002,DRSG TEGADERM HP 4X4.5,$8.00,Gross Charge - Not indicative of patient responsibility
33178053,CATH URETH A/P 16 FR RED,$8.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$8.00,Gross Charge - Not indicative of patient responsibility
33178121,NEBULIZER BARREL THERAMIST,$14.00,Gross Charge - Not indicative of patient responsibility
33181958,"DRSG, WND VAC MED",$33.50,Gross Charge - Not indicative of patient responsibility
33191085,SEAL EAKIN COHESIVE SML 2IN,$9.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$92.00,Gross Charge - Not indicative of patient responsibility
33195075,NEB BARL THERAMIST DISP 40LPM,$14.00,Gross Charge - Not indicative of patient responsibility
33198616,"TUBE ENTRIFLX DUAL PRT 10F 43""",$24.00,Gross Charge - Not indicative of patient responsibility
33198626,ADAPTER-FIBEROPTIC SWIVEL STER,$19.50,Gross Charge - Not indicative of patient responsibility
33198701,TUBE ENTRIFLEX DUAL PORT WITH,$24.00,Gross Charge - Not indicative of patient responsibility
33198718,TUBE MEDIHONEY 1.5 OZ W/APPL,$35.00,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$13.50,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$12.00,Gross Charge - Not indicative of patient responsibility
33198828,DRESSING MEDIHONEY 4 X 5,$26.00,Gross Charge - Not indicative of patient responsibility
33198897,TRACH PURPLE,$228.50,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$115.50,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$115.50,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$115.50,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$115.50,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$115.50,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$117.60,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$117.60,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$347.55,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$338.10,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$347.55,Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,$347.55,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$117.60,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$347.55,Gross Charge - Not indicative of patient responsibility
36000016,ART PUNCTURE FOR BLOOD DRAW,$71.40,Gross Charge - Not indicative of patient responsibility
36000090,IPPB-INITIAL/EZPAP,$141.75,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$194.45,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,$988.05,Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,$945.00,Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$396.90,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$169.05,Gross Charge - Not indicative of patient responsibility
36000191,CARBON DIOXIDE-EXPIRED GAS,$84.00,Gross Charge - Not indicative of patient responsibility
36000380,IPPB-SUBSEQ/EZPAP,$120.75,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$140.70,Gross Charge - Not indicative of patient responsibility
36000570,"MONITOR/EVAL IPPB, MDI, AERO",$135.45,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$500.85,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$102.90,Gross Charge - Not indicative of patient responsibility
36000672,THERAPEUTIC PROCEDURE INDIV,$106.05,Gross Charge - Not indicative of patient responsibility
36000739,SPUTUM COLLECTION,$117.60,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$211.05,Gross Charge - Not indicative of patient responsibility
36000845,PULSE OXIMETRY-MULTI CHECKS,$332.85,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$122.85,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$1,924.93",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$1,981.64",Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,$140.04,Gross Charge - Not indicative of patient responsibility
38200018,ABO BLOOD TYPING,$66.87,Gross Charge - Not indicative of patient responsibility
38200019,RH BLOOD TYPING,$50.49,Gross Charge - Not indicative of patient responsibility
38200080,ALBUMIN SERUM,$306.60,Gross Charge - Not indicative of patient responsibility
38200120,AMMONIA,$118.14,Gross Charge - Not indicative of patient responsibility
38200133,TTG TISSUETRANSGLUTAMINASE IGG,$258.99,Gross Charge - Not indicative of patient responsibility
38200218,C DIFFICILE ANTIGEN,$128.78,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$324.70,Gross Charge - Not indicative of patient responsibility
38200250,BILIRUBIN DIRECT,$27.06,Gross Charge - Not indicative of patient responsibility
38200470,"CBC, W/ AUTO DIFF",$109.84,Gross Charge - Not indicative of patient responsibility
38200491,CELL COUNT FLUIDS W/ DIFF,$120.82,Gross Charge - Not indicative of patient responsibility
38200690,SED RATE (AUTO),$60.90,Gross Charge - Not indicative of patient responsibility
38200694,CREATININE URINE 24HR,$300.30,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$35.67,Gross Charge - Not indicative of patient responsibility
38200760,CREATINE,$34.65,Gross Charge - Not indicative of patient responsibility
38200780,C-REACTIVE PROTEIN,$113.72,Gross Charge - Not indicative of patient responsibility
38200810,"GLUCOSE, BODY FLUID",$301.35,Gross Charge - Not indicative of patient responsibility
38200840,CULTURE-ROUTINE,$155.08,Gross Charge - Not indicative of patient responsibility
38200845,AEROBIC ORGANISM ID,$141.21,Gross Charge - Not indicative of patient responsibility
38200850,CULTURE ANAEROBIC,$132.83,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$111.56,Gross Charge - Not indicative of patient responsibility
38200885,C. DIFF. CULTURE (STOOL),$112.35,Gross Charge - Not indicative of patient responsibility
38200921,CULTURE GRP & TYP AGGL,$89.45,Gross Charge - Not indicative of patient responsibility
38200980,CULTURE URINE,$43.64,Gross Charge - Not indicative of patient responsibility
38200981,CULTURE URINE W/COLONY COUNT,$61.68,Gross Charge - Not indicative of patient responsibility
38201020,BLOOD SMR W/ MAN DIFF WBC CNT,$18.53,Gross Charge - Not indicative of patient responsibility
38201200,FERRITIN,$73.43,Gross Charge - Not indicative of patient responsibility
38201240,FOLIC ACID,$79.27,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),$52.32,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$43.94,Gross Charge - Not indicative of patient responsibility
38201420,HEMATOCRIT,$114.45,Gross Charge - Not indicative of patient responsibility
38201439,"CBC, AUTO W/O DIFF",$65.90,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$57.89,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$53.69,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$414.75,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$69.21,Gross Charge - Not indicative of patient responsibility
38201600,"IRON,SERUM,CHEMICAL",$83.96,Gross Charge - Not indicative of patient responsibility
38201610,IRON BINDING CAPACITY,$63.90,Gross Charge - Not indicative of patient responsibility
38201630,LACTIC ACID,$83.90,Gross Charge - Not indicative of patient responsibility
38201650,LDH,$35.67,Gross Charge - Not indicative of patient responsibility
38201720,LIPASE,$373.80,Gross Charge - Not indicative of patient responsibility
38201722,PROGRAF LEVEL (TACROLIMUS),$283.84,Gross Charge - Not indicative of patient responsibility
38201740,HEPATIC FUNCTION PANEL,$94.36,Gross Charge - Not indicative of patient responsibility
38201760,MAGNESIUM,$36.11,Gross Charge - Not indicative of patient responsibility
38201882,"SODIUM, URINE",$25.20,Gross Charge - Not indicative of patient responsibility
38201910,PHOSPHOROUS SERUM,$41.61,Gross Charge - Not indicative of patient responsibility
38201930,POTASSIUM SERUM,$31.87,Gross Charge - Not indicative of patient responsibility
38201978,PREALBUMIN,$654.15,Gross Charge - Not indicative of patient responsibility
38202011,"PROTEIN, TOTAL, OTHER SOURCE",$103.26,Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$64.61,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$86.93,Gross Charge - Not indicative of patient responsibility
38202160,SENSITIVITY (MIC),$78.69,Gross Charge - Not indicative of patient responsibility
38202410,TRIGLYCERIDES,$38.64,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$833.70,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$90.57,Gross Charge - Not indicative of patient responsibility
38202440,"URIC ACID, BLOOD",$35.67,Gross Charge - Not indicative of patient responsibility
38202456,"VITAMIN D, 25 HYDROXY",$147.68,Gross Charge - Not indicative of patient responsibility
38202470,URINALYSIS AUTO W/MICROSCOPIC,$75.00,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$106.25,Gross Charge - Not indicative of patient responsibility
38202540,VITAMIN B-12,$81.27,Gross Charge - Not indicative of patient responsibility
38202790,CK-MB PANEL,$79.80,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$542.85,Gross Charge - Not indicative of patient responsibility
38203695,HEMOGLOBIN,$114.45,Gross Charge - Not indicative of patient responsibility
38203705,SED RATE (MANUAL),$34.89,Gross Charge - Not indicative of patient responsibility
38203804,"AB EXTRACT NUC ANTIGEN, EACH",$386.40,Gross Charge - Not indicative of patient responsibility
38205100,CULTURE- RESPIRATORY,$120.75,Gross Charge - Not indicative of patient responsibility
38243605,PROTEIN URINE,$8.40,Gross Charge - Not indicative of patient responsibility
38280047,METABOLIC PANEL IONIZED CA,$14.70,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$95.11,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$104.77,Gross Charge - Not indicative of patient responsibility
38280069,RENAL FUNCTION PANEL,$118.88,Gross Charge - Not indicative of patient responsibility
38293939,HEPARIN LEVEL,$267.75,Gross Charge - Not indicative of patient responsibility
38293950,C DIFFICILE TOXIN A/B,$119.53,Gross Charge - Not indicative of patient responsibility
38299350,C DIFFICILE AMP PROBE,$185.22,Gross Charge - Not indicative of patient responsibility
38300004,PROCALCITONIN,$128.90,Gross Charge - Not indicative of patient responsibility
38300223,NT-PRO BNP,$239.90,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$38.85,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$99.75,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$106.05,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$66.15,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$58.80,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$51.09,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$20.19,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$58.46,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$147.00,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$153.09,Gross Charge - Not indicative of patient responsibility
38303753,EOS SMEAR (URINE),$21.92,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$156.45,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$245.70,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$385.35,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$204.75,Gross Charge - Not indicative of patient responsibility
38501221,THORACENTESIS W/IMG GD,"$1,430.93",Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$433.84,Gross Charge - Not indicative of patient responsibility
39200257,ECHO 2-D&M-MODE W/DOPPLER,$674.10,Gross Charge - Not indicative of patient responsibility
61010101,BRONCHOSCOPY CLEAR AIRWAYS,"$3,383.10",Gross Charge - Not indicative of patient responsibility
61010203,REMOVE CENT VEN CATH TUNNELED,$944.70,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,333.50",Gross Charge - Not indicative of patient responsibility
72000020,ANTIBODY IDENT EACH PANEL,$453.60,Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$284.69,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$106.05,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$52.50,Gross Charge - Not indicative of patient responsibility
72000845,CROSSMATCH ELECTRONIC,$468.26,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,$699.15,Gross Charge - Not indicative of patient responsibility
72060003,FFP<8HRS-PROC ONLY,$71.40,Gross Charge - Not indicative of patient responsibility
72060005,RED BLOOD CELL-PROC ONLY,$739.20,Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$230.93,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$318.59,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,$589.16,Gross Charge - Not indicative of patient responsibility
74000430,GASTROGRAFIN,$31.74,Gross Charge - Not indicative of patient responsibility
74001072,PERC TUBE/DRAIN CATH CHANGE,$21.34,Gross Charge - Not indicative of patient responsibility
74020008,LOCM 200-299MG/ML IODINE/1ML,$8.00,Gross Charge - Not indicative of patient responsibility
74020009,LOCM 300-399MG/ML IODINE/1ML,$1.39,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$285.13,Gross Charge - Not indicative of patient responsibility
74076002,UPPER GI STOMACH W/ KUB,"$1,245.30",Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,059.45",Gross Charge - Not indicative of patient responsibility
75000050,US ECHO TRANSTHORACIC 2D COMPL,"$1,311.45",Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,$693.19,Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,$749.76,Gross Charge - Not indicative of patient responsibility
75000250,US ABDOMEN LIMITED,$501.40,Gross Charge - Not indicative of patient responsibility
75010026,US EXTREM COMPLT BILAT,"$1,043.70",Gross Charge - Not indicative of patient responsibility
76020024,GASTROVIEW PER ML,$31.74,Gross Charge - Not indicative of patient responsibility
77000019,CTA CHEST (NONCORONARY) WO/W,"$3,256.05",Gross Charge - Not indicative of patient responsibility
77000050,CT THORAX W/CONTRAST,"$2,642.44",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$1,875.57",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$2,102.25",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$7,371.00",Gross Charge - Not indicative of patient responsibility
92203008,ORALS 08,$9.00,Gross Charge - Not indicative of patient responsibility
92203009,ORALS 09,$8.00,Gross Charge - Not indicative of patient responsibility
92203010,ORALS 10,$8.00,Gross Charge - Not indicative of patient responsibility
92203011,ORALS 11,$30.00,Gross Charge - Not indicative of patient responsibility
92203012,ORALS 12,$76.00,Gross Charge - Not indicative of patient responsibility
92203013,ORALS 13,$254.00,Gross Charge - Not indicative of patient responsibility
92203018,ORALS 18,$8.00,Gross Charge - Not indicative of patient responsibility
92203019,ORALS 19,$112.00,Gross Charge - Not indicative of patient responsibility
92203022,ORALS 22,$325.00,Gross Charge - Not indicative of patient responsibility
92203060,ORALS 60,$34.00,Gross Charge - Not indicative of patient responsibility
92204005,IV ADMIXTURE 06,$900.00,Gross Charge - Not indicative of patient responsibility
