PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33112184,DRSG BIATAIN ADH STRL 9X9,$22.00,Gross Charge - Not indicative of patient responsibility
33112227,CALMOCARE REMEDY 4OZ,$10.00,Gross Charge - Not indicative of patient responsibility
33112414,PCH DRAIN CTF 4.33IN NONSTR110,$16.00,Gross Charge - Not indicative of patient responsibility
33112513,DRSG ALGINATE SEASORB SLV6X6,$36.00,Gross Charge - Not indicative of patient responsibility
33112655,PCH URO 1PC 64MM 9IN L,$9.00,Gross Charge - Not indicative of patient responsibility
33112658,RING SKIN BARR FLAT 2INX48MM,$9.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$293.00,Gross Charge - Not indicative of patient responsibility
33112794,TRACH SUCT 72HR W/T PIECE,$35.00,Gross Charge - Not indicative of patient responsibility
33112910,MITT DIVERN FINGER OPEN,$46.00,Gross Charge - Not indicative of patient responsibility
33113883,RESTRAINT-LIMB HOLDER W/TIES,$9.00,Gross Charge - Not indicative of patient responsibility
33113950,AQUAPK 1028SW 1070ML W/028 OM,$9.00,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$69.00,Gross Charge - Not indicative of patient responsibility
33116119,MASK FACEFULL VENT LF SPU LG,$74.00,Gross Charge - Not indicative of patient responsibility
33116121,MASK FACEFULL VENT LF SPU MED,$74.00,Gross Charge - Not indicative of patient responsibility
33116172,TUBE TRACH UNCUFF FENES SIZE 6,$102.00,Gross Charge - Not indicative of patient responsibility
33116180,TUBE TRACH FEN CUFF SHILEY 6.0,$111.00,Gross Charge - Not indicative of patient responsibility
33116182,CANNULA SHILEY FEN DISP SIZE 8,$11.00,Gross Charge - Not indicative of patient responsibility
33116187,TUBE TRACH FENCUFFLS SHILEY4.0,$102.00,Gross Charge - Not indicative of patient responsibility
33116192,CANN SHILEY FEN DISP SIZE 4,$11.00,Gross Charge - Not indicative of patient responsibility
33116203,KIT COLLECTION FOLEY URINE,$9.00,Gross Charge - Not indicative of patient responsibility
33118634,PCT EAK FIS/WND NEWTAP 1.8X1.2,$18.00,Gross Charge - Not indicative of patient responsibility
33122104,SET CYSTO TUR TUBING,$24.00,Gross Charge - Not indicative of patient responsibility
33130901,TUBE GASTROSTOMY 24F,$113.00,Gross Charge - Not indicative of patient responsibility
33131184,DRSG DRAWTEX HYDCONDUC 4X4,$20.00,Gross Charge - Not indicative of patient responsibility
33131357,SPIROMETR INCEN 2500ML 1WY VLV,$9.00,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$10.00,Gross Charge - Not indicative of patient responsibility
33131370,SOLN WATER INHAL 2000ML,$9.00,Gross Charge - Not indicative of patient responsibility
33131375,OPTICHAMBER DIAMOND IN BAG,$15.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33131381,HUMIDIFIER 6PSI,$9.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$10.00,Gross Charge - Not indicative of patient responsibility
33136753,"SUT SILK 0 BLK BR FSL 18""",$9.00,Gross Charge - Not indicative of patient responsibility
33141516,SYS MOUTH ACAP GRN HIFLO 15LPM,$119.00,Gross Charge - Not indicative of patient responsibility
33153108,BRUSH PEG CLEANING,$21.00,Gross Charge - Not indicative of patient responsibility
33153631,PROTECTANT SKIN ADV CAVILON,$23.00,Gross Charge - Not indicative of patient responsibility
33153632,"TRAY PAR/THOR8FRx4.75""DRUGFREE",$93.00,Gross Charge - Not indicative of patient responsibility
33153639,CANN INR FEN DISP SZ 6,$11.00,Gross Charge - Not indicative of patient responsibility
33153647,TRAY CATH 3LUM CVC 7FR20CM DRY,$237.00,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$236.00,Gross Charge - Not indicative of patient responsibility
33155911,TRACH VALVE PASSY MUIR NONVENT,$236.00,Gross Charge - Not indicative of patient responsibility
33157052,KIT ADAPT/STER WATR 1000ML,$9.00,Gross Charge - Not indicative of patient responsibility
33160003,TRAY TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$13.00,Gross Charge - Not indicative of patient responsibility
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$17.00,Gross Charge - Not indicative of patient responsibility
33160920,ADAPT CVX BARR RING OV 1.5X2.5,$9.00,Gross Charge - Not indicative of patient responsibility
33160930,MASK PERFMX SPU EE ADULT LG,$116.00,Gross Charge - Not indicative of patient responsibility
33171010,INNER CANNULA 8 SHILEY,$12.00,Gross Charge - Not indicative of patient responsibility
33171860,CANN TRACH TUBE DISP SZ 6,$102.00,Gross Charge - Not indicative of patient responsibility
33174210,DRSG THERAHONEY 4X5IN,$18.00,Gross Charge - Not indicative of patient responsibility
33174260,TRAY SYR W/CAP 60CC IRR 1200CC,$9.00,Gross Charge - Not indicative of patient responsibility
33174650,BINDER ABDOM 3 PANEL UP TO 45,$16.00,Gross Charge - Not indicative of patient responsibility
33174670,KIT TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33175742,BAG URIN 2000CC W/ANTI-R CHM&S,$9.00,Gross Charge - Not indicative of patient responsibility
33175817,CANN INN 10.0 SHILEY,$9.00,Gross Charge - Not indicative of patient responsibility
33175819,CANN INN 4.0 SHILEY,$9.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$9.00,Gross Charge - Not indicative of patient responsibility
33175827,CANN INN 7.0 PORTEX WHITE,$9.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$9.00,Gross Charge - Not indicative of patient responsibility
33176026,CATH MALECOT 36FR,$9.00,Gross Charge - Not indicative of patient responsibility
33176172,DRSG ABDOMINAL PAD 8X7-1/2,$9.00,Gross Charge - Not indicative of patient responsibility
33176238,DRSG FOAM 4X4 NON-ADH BIATAIN,$9.00,Gross Charge - Not indicative of patient responsibility
33176297,DRSG MESALT RIBBON .75,$9.00,Gross Charge - Not indicative of patient responsibility
33176354,DRSG 3-1/2X5-1/2 COMFEEL PLUS,$9.00,Gross Charge - Not indicative of patient responsibility
33176357,DRSG TRANSP 4X4 COMFEEL PLUS,$9.00,Gross Charge - Not indicative of patient responsibility
33176380,DRSG TRANSP 6X6 COMFEEL PLUS,$9.00,Gross Charge - Not indicative of patient responsibility
33176447,DRSG WND TRIAD 2.5OZ,$15.00,Gross Charge - Not indicative of patient responsibility
33176699,PASTE 2OZ OSTOMY,$16.00,Gross Charge - Not indicative of patient responsibility
33176791,POWDER STOMAHESIVE 1OZ,$11.00,Gross Charge - Not indicative of patient responsibility
33177064,STYLET INTUBATING 14FR ADULT,$9.00,Gross Charge - Not indicative of patient responsibility
33177346,TRAY FOLEY CATH 16FR LTX FREE,$21.00,Gross Charge - Not indicative of patient responsibility
33177349,TRAY FOLEY CATH 18FR LTX FREE,$21.00,Gross Charge - Not indicative of patient responsibility
33177415,TRAY URETH CATH W/14FR CATH,$9.00,Gross Charge - Not indicative of patient responsibility
33177470,TUBE ENDTR CFFD 8.0 INTERMED,$9.00,Gross Charge - Not indicative of patient responsibility
33177580,TUBE SALEM SUMP 16FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177583,TUBE SALEM SUMP 18FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177631,TRACH CFFLSS SHILEY 4.0,$106.00,Gross Charge - Not indicative of patient responsibility
33177632,TRACH CFFLSS SHILEY 6.0,$106.00,Gross Charge - Not indicative of patient responsibility
33177710,TUBE/DRAIN ATTACHMENT DEVICE,$83.00,Gross Charge - Not indicative of patient responsibility
33177721,VALVE ANTI-REFLUX,$15.00,Gross Charge - Not indicative of patient responsibility
33178001,DRSG TEGADERM HP 2.375X2.75,$9.00,Gross Charge - Not indicative of patient responsibility
33178002,DRSG TEGADERM HP 4X4.5,$9.00,Gross Charge - Not indicative of patient responsibility
33178028,HEM ABS SURGICEL 2X3 STERILE,$151.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$9.00,Gross Charge - Not indicative of patient responsibility
33181789,DRSG TRANS TEGADERM 6X8,$9.00,Gross Charge - Not indicative of patient responsibility
33181790,DRSG ADH ISLAND TELFA 4X8,$9.00,Gross Charge - Not indicative of patient responsibility
33183036,DRSG XEROFORM 4X3,$11.00,Gross Charge - Not indicative of patient responsibility
33188911,NEEDLE HUBER 6 DEHP TBG 10X.75,$9.00,Gross Charge - Not indicative of patient responsibility
33191085,SEAL EAKIN COHESIVE SML 2IN,$9.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$92.00,Gross Charge - Not indicative of patient responsibility
33194214,VALVE BIOSPY,$24.00,Gross Charge - Not indicative of patient responsibility
33194437,CATH TRACH CARE T-PC 72HR,$35.00,Gross Charge - Not indicative of patient responsibility
33194467,CANISTER W/GEL INFOVAC 500ML,$171.00,Gross Charge - Not indicative of patient responsibility
33198500,VALVE BRONCH SUCT SGL USE,$52.00,Gross Charge - Not indicative of patient responsibility
33198616,"TUBE ENTRIFLX DUAL PRT 10F 43""",$24.00,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$17.00,Gross Charge - Not indicative of patient responsibility
33198718,TUBE MEDIHONEY 1.5 OZ W/APPL,$35.00,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$12.00,Gross Charge - Not indicative of patient responsibility
33199001,SPRAY NO STING BARRIER,$19.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34000140,PHYSICAL THERAPY RE-EVALUATION,$171.00,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34010075,WHEELCHAIR TRAINING 15 MIN,$112.00,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34200061,MANUAL THERAPY 15 MIN,$138.00,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34210055,COGNITIVE TRAINING 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34220001,SELECTIV DEBRIDE 1ST 20 SQ CM,$247.00,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$333.00,Gross Charge - Not indicative of patient responsibility
34250130,OCCUPAT THERAPY RE-EVAL,$217.00,Gross Charge - Not indicative of patient responsibility
34600016,COGNITIVE TRAINING 15 MIN,$114.00,Gross Charge - Not indicative of patient responsibility
34600031,EVAL SPEECH SOUND PRODUCTION,$377.00,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$377.00,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$340.00,Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,"$1,397.00",Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$340.00,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$340.00,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$343.00,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,118.00",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,"$1,366.00",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$148.00,Gross Charge - Not indicative of patient responsibility
36000150,BRONCHOSCOPY,"$2,251.00",Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$106.00,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$148.00,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$88.00,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$274.00,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$64.00,Gross Charge - Not indicative of patient responsibility
36000675,INTUBATION,"$1,239.00",Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$361.00,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$123.00,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$1,392.00",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$1,212.00",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$112.00,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$106.00,Gross Charge - Not indicative of patient responsibility
36200180,CHEST WALL MANIP-INITIAL,$148.00,Gross Charge - Not indicative of patient responsibility
36200900,PULSE OXIMETRY-SINGLE,$61.00,Gross Charge - Not indicative of patient responsibility
36201050,MAXIMUM BREATHING CAPACITY,$112.00,Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$226.00,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$326.00,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$193.00,Gross Charge - Not indicative of patient responsibility
38200810,"GLUCOSE, BODY FLUID",$79.00,Gross Charge - Not indicative of patient responsibility
38201050,DILANTIN (PHENYTOIN-TOTAL),$162.00,Gross Charge - Not indicative of patient responsibility
38201200,FERRITIN,$164.00,Gross Charge - Not indicative of patient responsibility
38201240,FOLIC ACID,$162.00,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),$149.00,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$214.00,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$197.00,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$225.00,Gross Charge - Not indicative of patient responsibility
38201610,IRON BINDING CAPACITY,$102.00,Gross Charge - Not indicative of patient responsibility
38201650,LDH,$102.00,Gross Charge - Not indicative of patient responsibility
38201722,PROGRAF LEVEL (TACROLIMUS),$400.00,Gross Charge - Not indicative of patient responsibility
38202010,PROTEIN TOTAL,$70.00,Gross Charge - Not indicative of patient responsibility
38202049,PARATHYROID HORMONE,$256.00,Gross Charge - Not indicative of patient responsibility
38202215,RETICULOCYTE (AUTO),$75.00,Gross Charge - Not indicative of patient responsibility
38202290,T3 FREE,$271.00,Gross Charge - Not indicative of patient responsibility
38202310,T-4 TOTAL (THYROXINE),$131.00,Gross Charge - Not indicative of patient responsibility
38202350,THEOPHYLLINE,$155.00,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$436.00,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$193.00,Gross Charge - Not indicative of patient responsibility
38202500,VALPROIC ACID,$183.00,Gross Charge - Not indicative of patient responsibility
38202540,VITAMIN B-12,$181.00,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$197.00,Gross Charge - Not indicative of patient responsibility
38203776,HEPARIN INDUCED ANTIBODY,$366.00,Gross Charge - Not indicative of patient responsibility
38300080,ALBUMIN SERUM,$61.00,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$140.00,Gross Charge - Not indicative of patient responsibility
38300130,AMYLASE,$128.00,Gross Charge - Not indicative of patient responsibility
38300250,BILIRUBIN DIRECT,$74.00,Gross Charge - Not indicative of patient responsibility
38300380,CALCIUM (IONIZED),$131.00,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$116.00,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$120.00,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$105.00,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$244.00,Gross Charge - Not indicative of patient responsibility
38300895,"CULTURE, CATH-TIP",$174.00,Gross Charge - Not indicative of patient responsibility
38300930,CULTURE SCREEN MRSA,$140.00,Gross Charge - Not indicative of patient responsibility
38300975,CULTURE WOUND,$148.00,Gross Charge - Not indicative of patient responsibility
38300980,CULTURE URINE,$97.00,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$139.00,Gross Charge - Not indicative of patient responsibility
38301120,ELECTROLYTE PANEL,$128.00,Gross Charge - Not indicative of patient responsibility
38301290,GENTAMICIN,$190.00,Gross Charge - Not indicative of patient responsibility
38301390,GRAM/GIESMA SMEAR,$79.00,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$41.00,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$97.00,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$148.00,Gross Charge - Not indicative of patient responsibility
38301720,LIPASE,$132.00,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$213.00,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$85.00,Gross Charge - Not indicative of patient responsibility
38301800,"OCCULT BLOOD, FECAL",$46.00,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$54.00,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$62.00,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$155.00,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$71.00,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$72.00,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$106.00,Gross Charge - Not indicative of patient responsibility
38302410,TRIGLYCERIDES,$102.00,Gross Charge - Not indicative of patient responsibility
38302440,"URIC ACID, BLOOD",$69.00,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$48.00,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$101.00,Gross Charge - Not indicative of patient responsibility
38302510,VANCOMYCIN,$248.00,Gross Charge - Not indicative of patient responsibility
38303580,URINE MICRO,$43.00,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$35.00,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$54.00,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$174.00,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$195.00,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$286.00,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$213.00,Gross Charge - Not indicative of patient responsibility
38393950,C DIFFICILE TOXIN A/B,$201.00,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$291.00,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,717.00",Gross Charge - Not indicative of patient responsibility
68000300,PERITONEAL DIALYSIS,"$1,733.00",Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$602.00,Gross Charge - Not indicative of patient responsibility
72000900,TRANSFUSION BLOOD/COMPONENT,$711.00,Gross Charge - Not indicative of patient responsibility
72060005,RED BLOOD CELL-PROC ONLY,"$1,971.00",Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$371.00,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$376.00,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,$831.00,Gross Charge - Not indicative of patient responsibility
74000430,GASTROGRAFIN,$139.00,Gross Charge - Not indicative of patient responsibility
74020009,LOCM 300-399MG/ML IODINE/1ML,$9.00,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$347.00,Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,183.00",Gross Charge - Not indicative of patient responsibility
75000052,US 2D ECHO DOPPLER/COLOR FLOW,"$1,583.00",Gross Charge - Not indicative of patient responsibility
75000170,US CHEST,$746.00,Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,369.00",Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$1,158.00",Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$1,158.00",Gross Charge - Not indicative of patient responsibility
77000050,CT THORAX W/CONTRAST,"$2,952.00",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$2,517.00",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$2,517.00",Gross Charge - Not indicative of patient responsibility
77000320,CT SOFT TISSUE NECK WO CONT,"$2,517.00",Gross Charge - Not indicative of patient responsibility
