PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33113883,RESTRAINT-LIMB HOLDER W/TIES,$12.00,Gross Charge - Not indicative of patient responsibility
33115299,WATER STERILE FOR INHAL 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33116019,CATH ROB-NEL 16FR,$9.00,Gross Charge - Not indicative of patient responsibility
33118600,DRSG BIATAIN SOFT HOLD 4X4,$12.00,Gross Charge - Not indicative of patient responsibility
33118601,DRSG BIATAIN SOFT HOLD 6X6,$25.00,Gross Charge - Not indicative of patient responsibility
33118635,PCH EAK FIS/WND NEWTAP 4.3X3.0,$57.00,Gross Charge - Not indicative of patient responsibility
33120095,TRAY FOLEY CATH ADV 16FR,$72.00,Gross Charge - Not indicative of patient responsibility
33120205,DRSG MEPITEL SFT SIL 10X18CM,$46.00,Gross Charge - Not indicative of patient responsibility
33122907,DRSG ABD 8X10,$9.00,Gross Charge - Not indicative of patient responsibility
33129008,POUCH UROSTOMY,$10.00,Gross Charge - Not indicative of patient responsibility
33131188,CURETTE DERMAL DISP 4MM,$9.00,Gross Charge - Not indicative of patient responsibility
33131191,CURETTE DERMAL DISP 7MM,$9.00,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$17.00,Gross Charge - Not indicative of patient responsibility
33131370,SOLN WATER INHAL 2000ML,$16.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33132464,KIT CATH POLY MDLN SL MX 4FR,$588.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$18.00,Gross Charge - Not indicative of patient responsibility
33152661,NEBULIZER ENTRAINMENT,$11.00,Gross Charge - Not indicative of patient responsibility
33153108,BRUSH PEG CLEANING,$38.00,Gross Charge - Not indicative of patient responsibility
33157052,KIT ADAPT/STER WATR 1000ML,$16.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$13.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$24.00,Gross Charge - Not indicative of patient responsibility
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$30.00,Gross Charge - Not indicative of patient responsibility
33160970,ADAPTER PEG NON STER 16FR,$23.00,Gross Charge - Not indicative of patient responsibility
33163680,DRSG ENDOFM DERM TPLT 2X2,$57.00,Gross Charge - Not indicative of patient responsibility
33163681,DRSG ENDOFM DERM TPLT FEN 2X2,$58.00,Gross Charge - Not indicative of patient responsibility
33170830,KIT CATH INT UNISX TCHLS 14FR,$13.00,Gross Charge - Not indicative of patient responsibility
33174670,KIT TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33175743,BAG URIN 2000CC W/ANTI-R DEV,$12.00,Gross Charge - Not indicative of patient responsibility
33175819,CANN INN 4.0 SHILEY,$16.00,Gross Charge - Not indicative of patient responsibility
33175821,CANN INN 6.0 PORTEX GREEN,$10.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33175827,CANN INN 7.0 PORTEX WHITE,$9.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33176402,DRSG ULCER CARE 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33176403,DRSG ULCER CARE 4X4 COMFEEL +,$9.00,Gross Charge - Not indicative of patient responsibility
33176458,GEL WOUND COLL 3OZ WOUNDRES,$16.00,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$37.00,Gross Charge - Not indicative of patient responsibility
33176647,NEB PREF'LD 1000ML WATER ONLY,$9.00,Gross Charge - Not indicative of patient responsibility
33176746,PCH DRNBLE W/FLNG  2-1/4 2 PC,$9.00,Gross Charge - Not indicative of patient responsibility
33176786,PCH DRNG W/SKIN BARRIER 4X8,$58.00,Gross Charge - Not indicative of patient responsibility
33177336,TRAY FOLEY CATH W/16FR LUBRI,$35.00,Gross Charge - Not indicative of patient responsibility
33177346,TRAY FOLEY CATH 16FR LTX FREE,$37.00,Gross Charge - Not indicative of patient responsibility
33177347,TRAY F CATH 16FR W/IC COMP,$123.00,Gross Charge - Not indicative of patient responsibility
33177349,TRAY FOLEY CATH 18FR LTX FREE,$37.00,Gross Charge - Not indicative of patient responsibility
33177350,TRAY F CATH 18FR W/IC COMP,$123.00,Gross Charge - Not indicative of patient responsibility
33177367,TRAY IRRIGATION PISTON SYRINGE,$9.00,Gross Charge - Not indicative of patient responsibility
33177582,TUBE SALEM SUMP 16FR W/ANTI-R,$24.00,Gross Charge - Not indicative of patient responsibility
33177584,TUBE SALEM SUMP 18FR W/ANTI-R,$24.00,Gross Charge - Not indicative of patient responsibility
33177601,TUBE TRACH CFFD CFS SHILEY 4.0,$180.00,Gross Charge - Not indicative of patient responsibility
33177602,TUBE TRACH CFFD CFS SHILEY 6.0,$180.00,Gross Charge - Not indicative of patient responsibility
33177616,TRACH CFFD LOW PR SHILEY 6.0,$193.00,Gross Charge - Not indicative of patient responsibility
33178005,DRSG TEGADERM HP 4X4.75 IV3000,$9.00,Gross Charge - Not indicative of patient responsibility
33178006,DRSG TEGADERM WIND 2.375X2.75,$9.00,Gross Charge - Not indicative of patient responsibility
33178028,HEM ABS SURGICEL 2X3 STERILE,$267.00,Gross Charge - Not indicative of patient responsibility
33178029,HEM ABS SURGICEL 4X8 STERILE,$488.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$9.00,Gross Charge - Not indicative of patient responsibility
33181790,DRSG ADH ISLAND TELFA 4X8,$9.00,Gross Charge - Not indicative of patient responsibility
33181810,CATH MALE SIL ULTRAFLX SML,$9.00,Gross Charge - Not indicative of patient responsibility
33181811,CATH MALE SIL ULTRAFLX MED,$9.00,Gross Charge - Not indicative of patient responsibility
33181812,CATH MALE SIL ULTRAFLX LG,$9.00,Gross Charge - Not indicative of patient responsibility
33181954,"POUCH DRN W/2 1/2 FLANGE""""",$9.00,Gross Charge - Not indicative of patient responsibility
33190692,TRAY LACERATION LATEX FREE,$29.00,Gross Charge - Not indicative of patient responsibility
33190900,CLOG ZAPPER,$161.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33194437,CATH TRACH CARE T-PC 72HR,$63.00,Gross Charge - Not indicative of patient responsibility
33198595,MASTISOL SURG ADH SPY PMP .5OZ,$52.00,Gross Charge - Not indicative of patient responsibility
33198616,"TUBE ENTRIFLX DUAL PRT 10F 43""",$42.00,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$23.00,Gross Charge - Not indicative of patient responsibility
33198750,SOLUTION FOR INHALATION FLEX,$10.00,Gross Charge - Not indicative of patient responsibility
33198897,TRACH PURPLE,$404.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$483.00,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$483.00,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$483.00,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$303.45,Gross Charge - Not indicative of patient responsibility
34000140,PHYSICAL THERAPY RE-EVALUATION,$406.35,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$215.25,Gross Charge - Not indicative of patient responsibility
34010020,MANUAL THERAPY 15 MIN,$134.40,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$246.75,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$242.55,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$240.45,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34250050,ORTHOTIC FIT/TRAIN 15 MIN,$246.75,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$480.90,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$480.90,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$480.90,Gross Charge - Not indicative of patient responsibility
34250130,OCCUPAT THERAPY RE-EVAL,$343.35,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$532.35,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$445.20,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$391.65,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,570.80",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$204.75,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$179.55,Gross Charge - Not indicative of patient responsibility
36000205,TCPO2 MULTIPLE LEVELS,$823.20,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$168.00,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$126.00,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$396.90,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$149.10,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$236.25,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$228.90,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$4,141.97",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$3,982.54",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$168.00,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$134.40,Gross Charge - Not indicative of patient responsibility
38200120,AMMONIA,$308.70,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$679.35,Gross Charge - Not indicative of patient responsibility
38200470,"CBC, W/ AUTO DIFF",$122.85,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$204.75,Gross Charge - Not indicative of patient responsibility
38200690,SED RATE (AUTO),$85.05,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$64.05,Gross Charge - Not indicative of patient responsibility
38200730,"CPK-MB,COLORIMETRIC",$52.50,Gross Charge - Not indicative of patient responsibility
38200780,C-REACTIVE PROTEIN,$173.25,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$102.90,Gross Charge - Not indicative of patient responsibility
38200980,CULTURE URINE,$134.40,Gross Charge - Not indicative of patient responsibility
38201040,DIGOXIN,$134.40,Gross Charge - Not indicative of patient responsibility
38201200,FERRITIN,$596.40,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),$343.35,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$354.90,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$317.10,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$110.25,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$405.30,Gross Charge - Not indicative of patient responsibility
38201600,"IRON,SERUM,CHEMICAL",$84.00,Gross Charge - Not indicative of patient responsibility
38201610,IRON BINDING CAPACITY,$154.35,Gross Charge - Not indicative of patient responsibility
38201630,LACTIC ACID,$784.35,Gross Charge - Not indicative of patient responsibility
38201760,MAGNESIUM,$65.10,Gross Charge - Not indicative of patient responsibility
38201910,PHOSPHOROUS SERUM,$49.35,Gross Charge - Not indicative of patient responsibility
38201930,POTASSIUM SERUM,$48.30,Gross Charge - Not indicative of patient responsibility
38201978,PREALBUMIN,$147.00,Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$90.30,Gross Charge - Not indicative of patient responsibility
38202049,PARATHYROID HORMONE,$352.80,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$60.90,Gross Charge - Not indicative of patient responsibility
38202400,TRANSFERRIN SERUM,$261.45,Gross Charge - Not indicative of patient responsibility
38202410,TRIGLYCERIDES,$144.90,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$693.00,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$170.10,Gross Charge - Not indicative of patient responsibility
38202440,"URIC ACID, BLOOD",$352.80,Gross Charge - Not indicative of patient responsibility
38202470,URINALYSIS AUTO W/MICROSCOPIC,$31.50,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$118.65,Gross Charge - Not indicative of patient responsibility
38202540,VITAMIN B-12,$916.65,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$257.25,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$86.10,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$107.10,Gross Charge - Not indicative of patient responsibility
38280069,RENAL FUNCTION PANEL,$89.25,Gross Charge - Not indicative of patient responsibility
38300380,CALCIUM (IONIZED),$137.55,Gross Charge - Not indicative of patient responsibility
38300530,CHLORIDE BLOOD,$70.35,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$48.30,Gross Charge - Not indicative of patient responsibility
38302200,SODIUM SERUM,$56.70,Gross Charge - Not indicative of patient responsibility
38504029,INSERT PICC LINE,"$1,929.90",Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$60.90,Gross Charge - Not indicative of patient responsibility
61010000,DEBRIDE SKIN <=1ST 20 SQ CM,$227.86,Gross Charge - Not indicative of patient responsibility
61010002,DEBRIDE MUSCLE<=1ST 20 SQ CM,$446.97,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$2,030.70",Gross Charge - Not indicative of patient responsibility
68000300,PERITONEAL DIALYSIS,"$1,960.35",Gross Charge - Not indicative of patient responsibility
72000020,ANTIBODY IDENT EACH PANEL,$423.15,Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$202.65,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$168.00,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$107.10,Gross Charge - Not indicative of patient responsibility
72000765,CROSSMATCH IMMEDIATE SPIN,$283.50,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,"$1,011.15",Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$487.20,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,"$1,449.00",Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$456.75,Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,523.55",Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,"$1,378.65",Gross Charge - Not indicative of patient responsibility
75000198,US LOW EXT ART DUPLEX COMP BIL,"$1,312.50",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,955.10",Gross Charge - Not indicative of patient responsibility
75010014,LOW EXT ART DUPLEX COMP LT,"$1,224.30",Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$1,250.55",Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$1,250.55",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$3,858.75",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$5,189.10",Gross Charge - Not indicative of patient responsibility
79600015,HYPERBARIC OXYGEN PER 30 MIN,"$1,563.45",Gross Charge - Not indicative of patient responsibility
79600140,HYPERBARIC OXYGEN THERAPY IP,"$1,563.45",Gross Charge - Not indicative of patient responsibility
92201004,OPHTHALMICS 04,$11.50,Gross Charge - Not indicative of patient responsibility
92202002,TOPICALS 02,$84.50,Gross Charge - Not indicative of patient responsibility
92210004,CYANOCABALAMIN 100MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210021,THYROID 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$8.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210044,ROPINIROLE HCL 0.W5MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92210047,VANCOMYCIN HCL 500MG INJ,$26.00,Gross Charge - Not indicative of patient responsibility
92210059,ASPIRIN 81MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210130,CALCIUM CARB 500MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210140,HYDROCORTISONE ACET 25MG SUP,$62.00,Gross Charge - Not indicative of patient responsibility
92210176,MINOCYCLINE HCL 50MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$12.50,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$54.50,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210243,BACLOFEN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210244,LORAZEPAM 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210247,BISACODYL 10MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92210271,CLINDAMYCIN HCL 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210339,ASPIRIN 325MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210357,ASPIRIN 81MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210373,NIMODIPINE 30MG CAP,$26.00,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$8.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210430,SULFASALAZINE 500MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210447,OXYCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92210494,METOCLOPRAMIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$8.00,Gross Charge - Not indicative of patient responsibility
92210546,SILVER SULFADIAZINE 1% CRE,$34.00,Gross Charge - Not indicative of patient responsibility
92210563,TRIHEXYPHENIDYL HCL 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$8.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210618,NIFEDIPINE 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210654,MIDAZOLAM HCL 5MG/ML INJ,$93.00,Gross Charge - Not indicative of patient responsibility
92210675,KETOROLAC 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210680,PYRIDOXINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210706,SENNOSIDES A B 8.6MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210736,OPTHALMIC LUBRICANT 3.5GM OIN,$27.00,Gross Charge - Not indicative of patient responsibility
92210738,HYDROCORTISONE 1% CRE,$68.50,Gross Charge - Not indicative of patient responsibility
92210747,ACETYLCYSTEINE 20% SOL,$43.50,Gross Charge - Not indicative of patient responsibility
92210751,DIGOXIN 250MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210774,AMPICILLIN NA 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
