PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33113894,RESTRAINT-WRIST,$25.50,Gross Charge - Not indicative of patient responsibility
33113950,AQUAPK 1028SW 1070ML W/028 OM,$16.50,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$132.50,Gross Charge - Not indicative of patient responsibility
33120201,DRSG MEPILEX BRDR SAC 18X18CM,$38.00,Gross Charge - Not indicative of patient responsibility
33122907,DRSG ABD 8X10,$11.00,Gross Charge - Not indicative of patient responsibility
33129601,TUBE DECLOGGER (ENTERNAL),$29.00,Gross Charge - Not indicative of patient responsibility
33131184,DRSG DRAWTEX HYDCONDUC 4X4,$39.00,Gross Charge - Not indicative of patient responsibility
33131360,ADAPTER NEBULIZER 1000ML,$13.00,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$19.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$11.00,Gross Charge - Not indicative of patient responsibility
33132464,KIT CATH POLY MDLN SL MX 4FR,$641.50,Gross Charge - Not indicative of patient responsibility
33133000,TRAY CATH URETHRAL 14FR,$11.00,Gross Charge - Not indicative of patient responsibility
33133040,SET GRAV LG BORE 1000ML,$12.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$20.00,Gross Charge - Not indicative of patient responsibility
33151814,CATH MALE CONVEEN LTXFREE 28MM,$11.00,Gross Charge - Not indicative of patient responsibility
33155911,TRACH VALVE PASSY MUIR NONVENT,$455.50,Gross Charge - Not indicative of patient responsibility
33160859,DRSG BIATAIN SIL BRDR FOAM 5X5,$21.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$26.00,Gross Charge - Not indicative of patient responsibility
33160970,ADAPTER PEG NON STER 16FR,$25.50,Gross Charge - Not indicative of patient responsibility
33161050,DEVC OST VERT DRAIN TUBE ATT,$27.50,Gross Charge - Not indicative of patient responsibility
33170530,DRSG DRAWTX HYDRO WND 8X8,$89.50,Gross Charge - Not indicative of patient responsibility
33171003,INNER CANNULA 5.0 PORTEX,$11.00,Gross Charge - Not indicative of patient responsibility
33174100,TRAY SUT REMV WIRE INSTRUM,$11.00,Gross Charge - Not indicative of patient responsibility
33174280,CATH EXT MALE 25MM,$11.00,Gross Charge - Not indicative of patient responsibility
33174611,TUBE GAS FDG Y PORT 16FR,$93.50,Gross Charge - Not indicative of patient responsibility
33174613,TUBE GAS FDG Y PORT 20FR,$93.50,Gross Charge - Not indicative of patient responsibility
33175742,BAG URIN 2000CC W/ANTI-R CHM&S,$11.50,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$27.50,Gross Charge - Not indicative of patient responsibility
33175777,BINDER ABDOMINAL 12 UNIVERSAL,$33.00,Gross Charge - Not indicative of patient responsibility
33175819,CANN INN 4.0 SHILEY,$17.00,Gross Charge - Not indicative of patient responsibility
33175821,CANN INN 6.0 PORTEX GREEN,$11.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$16.00,Gross Charge - Not indicative of patient responsibility
33175827,CANN INN 7.0 PORTEX WHITE,$11.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$16.00,Gross Charge - Not indicative of patient responsibility
33176065,CATH URETHRAL 24FR RED LATEX,$17.00,Gross Charge - Not indicative of patient responsibility
33176075,CATH URINARY EXT SELF-ADH MD,$14.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$11.00,Gross Charge - Not indicative of patient responsibility
33176184,DRSG ALGIN 1-1/2X2-1/2COMFEEL,$11.00,Gross Charge - Not indicative of patient responsibility
33176202,DRSG CONTOUR 24 COMFEEL PLUS,$11.50,Gross Charge - Not indicative of patient responsibility
33176204,DRSG CONTOUR 42 COMFEEL PLUS,$17.50,Gross Charge - Not indicative of patient responsibility
33176242,DRSG FOAM 5X5 ADH BIATAIN,$16.50,Gross Charge - Not indicative of patient responsibility
33176297,DRSG MESALT RIBBON .75,$11.50,Gross Charge - Not indicative of patient responsibility
33176357,DRSG TRANSP 4X4 COMFEEL PLUS,$11.00,Gross Charge - Not indicative of patient responsibility
33176396,DRSG TRIANGLE 7X8 COMFEEL,$28.00,Gross Charge - Not indicative of patient responsibility
33176545,TRACH SUCT 14FR W/DBL SWVL,$53.50,Gross Charge - Not indicative of patient responsibility
33176554,TRACH SUCT 14FR-12 W/DBL SWV,$53.50,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$40.50,Gross Charge - Not indicative of patient responsibility
33176647,NEB PREF'LD 1000ML WATER ONLY,$11.00,Gross Charge - Not indicative of patient responsibility
33177325,TRAY F CATH 14FR-5CC ULTRAM,$31.50,Gross Charge - Not indicative of patient responsibility
33177346,TRAY FOLEY CATH 16FR LTX FREE,$40.50,Gross Charge - Not indicative of patient responsibility
33177349,TRAY FOLEY CATH 18FR LTX FREE,$40.50,Gross Charge - Not indicative of patient responsibility
33177366,TRAY IRRIGATION PISTON SYRINGE,$11.00,Gross Charge - Not indicative of patient responsibility
33177409,TRAY TRACH CARE CLEANING,$11.00,Gross Charge - Not indicative of patient responsibility
33177448,TUBE ENDOTREAL 7.0 BLUELINE,$12.50,Gross Charge - Not indicative of patient responsibility
33177451,TUBE ENDOTREAL 7.5 BLUELINE,$12.50,Gross Charge - Not indicative of patient responsibility
33177606,TUBE TRACH CFFD FENES 6.0,$150.00,Gross Charge - Not indicative of patient responsibility
33177610,TUBE TRACH CFFD FENES 8.0,$152.00,Gross Charge - Not indicative of patient responsibility
33177616,TRACH CFFD LOW PR SHILEY 6.0,$211.00,Gross Charge - Not indicative of patient responsibility
33177617,TRACH CFFD LOW PR SHILEY 8.0,$196.00,Gross Charge - Not indicative of patient responsibility
33177632,TRACH CFFLSS SHILEY 6.0,$204.50,Gross Charge - Not indicative of patient responsibility
33177648,TRACH FENES CFFLSS SHILEY 6.0,$209.50,Gross Charge - Not indicative of patient responsibility
33178005,DRSG TEGADERM HP 4X4.75 IV3000,$11.00,Gross Charge - Not indicative of patient responsibility
33178006,DRSG TEGADERM WIND 2.375X2.75,$11.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$11.00,Gross Charge - Not indicative of patient responsibility
33180061,DECLOGGER G-TUBE 20-22FR,$29.00,Gross Charge - Not indicative of patient responsibility
33180062,DECLOGGER G/J-TUBE 18-24FR,$29.00,Gross Charge - Not indicative of patient responsibility
33181789,DRSG TRANS TEGADERM 6X8,$11.00,Gross Charge - Not indicative of patient responsibility
33181958,"DRSG, WND VAC MED",$64.50,Gross Charge - Not indicative of patient responsibility
33190687,TRAY CATH PWRPICC DL MX BAR 5F,$652.00,Gross Charge - Not indicative of patient responsibility
33191085,SEAL EAKIN COHESIVE SML 2IN,$17.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$176.50,Gross Charge - Not indicative of patient responsibility
33194214,VALVE BIOSPY,$46.00,Gross Charge - Not indicative of patient responsibility
33198500,VALVE BRONCH SUCT SGL USE,$100.50,Gross Charge - Not indicative of patient responsibility
33198616,"TUBE ENTRIFLX DUAL PRT 10F 43""",$46.50,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$32.50,Gross Charge - Not indicative of patient responsibility
33198701,TUBE ENTRIFLEX DUAL PORT WITH,$46.50,Gross Charge - Not indicative of patient responsibility
33198718,TUBE MEDIHONEY 1.5 OZ W/APPL,$66.50,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$25.50,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$23.00,Gross Charge - Not indicative of patient responsibility
33198888,WAFER NEW IMAGE,$11.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$206.85,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$196.35,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$206.85,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$196.35,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$212.10,Gross Charge - Not indicative of patient responsibility
34200061,MANUAL THERAPY 15 MIN,$190.05,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$198.45,Gross Charge - Not indicative of patient responsibility
34210055,COGNITIVE TRAINING 15 MIN,$181.65,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$196.35,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$198.45,Gross Charge - Not indicative of patient responsibility
34250050,ORTHOTIC FIT/TRAIN 15 MIN,$435.75,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$674.10,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$515.55,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$594.30,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$638.40,Gross Charge - Not indicative of patient responsibility
34600400,FIBEROPTIC EVAL SWALLOWING,"$3,446.10",Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$723.45,Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,$723.45,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$315.00,Gross Charge - Not indicative of patient responsibility
36000122,VENOUS BLOOD GAS,$295.05,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,111.95",Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$206.85,Gross Charge - Not indicative of patient responsibility
36000191,CARBON DIOXIDE-EXPIRED GAS,$49.35,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$202.65,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$559.65,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$256.20,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$240.45,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$166.95,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$4,003.94",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$3,519.23",Gross Charge - Not indicative of patient responsibility
36201050,MAXIMUM BREATHING CAPACITY,$166.95,Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$158.55,Gross Charge - Not indicative of patient responsibility
38200140,ANA SCREEN,$195.30,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$454.65,Gross Charge - Not indicative of patient responsibility
38200472,LEVITIRACETAM,"$1,358.70",Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$147.00,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$101.85,Gross Charge - Not indicative of patient responsibility
38200845,AEROBIC ORGANISM ID,$68.25,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$144.90,Gross Charge - Not indicative of patient responsibility
38200980,CULTURE URINE,$117.60,Gross Charge - Not indicative of patient responsibility
38201040,DIGOXIN,$185.85,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$57.75,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$136.50,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$111.30,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$135.45,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$153.30,Gross Charge - Not indicative of patient responsibility
38201810,OSMOLALITY SERUM,$68.25,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$68.25,Gross Charge - Not indicative of patient responsibility
38201882,"SODIUM, URINE",$90.30,Gross Charge - Not indicative of patient responsibility
38201883,"CHLORIDE, URINE",$65.10,Gross Charge - Not indicative of patient responsibility
38201940,POTASSIUM URINE,$85.05,Gross Charge - Not indicative of patient responsibility
38202160,SENSITIVITY (MIC),$111.30,Gross Charge - Not indicative of patient responsibility
38202215,RETICULOCYTE (AUTO),$61.95,Gross Charge - Not indicative of patient responsibility
38202300,T-3 UPTAKE,$186.90,Gross Charge - Not indicative of patient responsibility
38202310,T-4 TOTAL (THYROXINE),$270.90,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$226.80,Gross Charge - Not indicative of patient responsibility
38202790,CK-MB PANEL,$158.55,Gross Charge - Not indicative of patient responsibility
38203705,SED RATE (MANUAL),$82.95,Gross Charge - Not indicative of patient responsibility
38203860,PROTEIN-ELECTROPHOR-SERUM,$137.55,Gross Charge - Not indicative of patient responsibility
38203870,IMMUNOFIX ELECTROPHOR-SERUM,$265.65,Gross Charge - Not indicative of patient responsibility
38205100,CULTURE- RESPIRATORY,$172.20,Gross Charge - Not indicative of patient responsibility
38300080,ALBUMIN SERUM,$94.50,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$148.05,Gross Charge - Not indicative of patient responsibility
38300130,AMYLASE,$108.15,Gross Charge - Not indicative of patient responsibility
38300380,CALCIUM (IONIZED),$128.10,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$214.20,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$111.30,Gross Charge - Not indicative of patient responsibility
38300780,C-REACTIVE PROTEIN,$147.00,Gross Charge - Not indicative of patient responsibility
38300930,CULTURE SCREEN MRSA,$85.05,Gross Charge - Not indicative of patient responsibility
38301020,BLOOD SMR W/ MAN DIFF WBC CNT,$131.25,Gross Charge - Not indicative of patient responsibility
38301200,FERRITIN,$128.10,Gross Charge - Not indicative of patient responsibility
38301240,FOLIC ACID,$128.10,Gross Charge - Not indicative of patient responsibility
38301380,GLYCOHEMOGLOBIN  (HGB A1),$128.10,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$99.75,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$165.90,Gross Charge - Not indicative of patient responsibility
38301610,IRON BINDING CAPACITY,$102.90,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$131.25,Gross Charge - Not indicative of patient responsibility
38301720,LIPASE,$117.60,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$332.85,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$116.55,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$101.85,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$202.65,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$109.20,Gross Charge - Not indicative of patient responsibility
38302049,PARATHYROID HORMONE,$151.20,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$118.65,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$220.50,Gross Charge - Not indicative of patient responsibility
38302440,"URIC ACID, BLOOD",$102.90,Gross Charge - Not indicative of patient responsibility
38302456,"VITAMIN D, 25 HYDROXY",$329.70,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$94.50,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$191.10,Gross Charge - Not indicative of patient responsibility
38302510,VANCOMYCIN,$213.15,Gross Charge - Not indicative of patient responsibility
38302540,VITAMIN B-12,$161.70,Gross Charge - Not indicative of patient responsibility
38303015,T4 FREE (THYROXINE),$178.50,Gross Charge - Not indicative of patient responsibility
38303580,URINE MICRO,$30.45,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$99.75,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$333.90,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$405.30,Gross Charge - Not indicative of patient responsibility
38399350,C DIFFICILE AMP PROBE,$392.70,Gross Charge - Not indicative of patient responsibility
38399356,OCCULT BLOOD 1-3 DETERM,$77.70,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$287.70,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,170.75",Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$249.90,Gross Charge - Not indicative of patient responsibility
72000090,COOMBS DIRECT,$191.10,Gross Charge - Not indicative of patient responsibility
72000100,COOMBS INDIRECT,$117.60,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$244.65,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$198.45,Gross Charge - Not indicative of patient responsibility
72000765,CROSSMATCH IMMEDIATE SPIN,$399.00,Gross Charge - Not indicative of patient responsibility
72000900,TRANSFUSION BLOOD/COMPONENT,$465.15,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,$857.85,Gross Charge - Not indicative of patient responsibility
73500180,EEG OVER 1 HR,"$1,401.75",Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$400.05,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$561.75,Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,$723.45,Gross Charge - Not indicative of patient responsibility
75000050,US ECHO TRANSTHORACIC 2D COMPL,$686.70,Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,$568.05,Gross Charge - Not indicative of patient responsibility
75000170,US CHEST,$318.15,Gross Charge - Not indicative of patient responsibility
75000198,US LOW EXT ART DUPLEX COMP BIL,$838.95,Gross Charge - Not indicative of patient responsibility
75010001,US UP EXT ART DUPLEX COMP BIL,$401.10,Gross Charge - Not indicative of patient responsibility
75010009,US UP EXT ART DUPLEX COMP RT,$679.35,Gross Charge - Not indicative of patient responsibility
77000019,CTA CHEST (NONCORONARY) WO/W,"$8,173.20",Gross Charge - Not indicative of patient responsibility
92202002,TOPICALS 02,$332.00,Gross Charge - Not indicative of patient responsibility
92203011,ORALS 11,$10.00,Gross Charge - Not indicative of patient responsibility
92203021,ORALS 21,$10.00,Gross Charge - Not indicative of patient responsibility
92203023,ORALS 23,$183.00,Gross Charge - Not indicative of patient responsibility
92203030,ORALS 30,$110.00,Gross Charge - Not indicative of patient responsibility
92203031,ORALS 31,$10.00,Gross Charge - Not indicative of patient responsibility
92203032,ORALS 32,$63.50,Gross Charge - Not indicative of patient responsibility
92203041,ORALS 41,$101.00,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,$900.00,Gross Charge - Not indicative of patient responsibility
92205003,TPN/TNA 3,"$1,350.00",Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$11.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210125,MULTIVITAMIN MULTIMINERAL TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$10.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$26.00,Gross Charge - Not indicative of patient responsibility
92210216,AMIKACIN SULF 250MG/ML INJ,$168.50,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$113.00,Gross Charge - Not indicative of patient responsibility
92210241,WARFARIN NA 7.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210247,BISACODYL 10MG SUP,$10.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210300,CEFUROXIME AXETIL 250MG TAB,$31.50,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210322,CREAM MULTI INGREDIENT CRE,$28.00,Gross Charge - Not indicative of patient responsibility
92210324,VERAPAMIL HCL 2.5MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92210329,COLCHICINE 0.6MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92210331,VALPROIC ACID 250MG SGL,$18.50,Gross Charge - Not indicative of patient responsibility
92210337,IBUPROFEN 100MG/5ML SUS,$10.00,Gross Charge - Not indicative of patient responsibility
