PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33131011,PCH SENSURA 1PC PO 10-115MM,$28.50,Gross Charge - Not indicative of patient responsibility
33131183,DRSG DRAWTEX HYDCONDUC 2X2,$22.00,Gross Charge - Not indicative of patient responsibility
33131184,DRSG DRAWTEX HYDCONDUC 4X4,$31.00,Gross Charge - Not indicative of patient responsibility
33131185,DRSG DRAWTEX HYDCONDUC 4x39,$130.50,Gross Charge - Not indicative of patient responsibility
33131357,SPIROMETR INCEN 2500ML 1WY VLV,$9.50,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$15.50,Gross Charge - Not indicative of patient responsibility
33131370,SOLN WATER INHAL 2000ML,$14.50,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$8.00,Gross Charge - Not indicative of patient responsibility
33131383,HUMIDIFIER AD FILTERED,$8.50,Gross Charge - Not indicative of patient responsibility
33133020,TRAY IRRIG W/SYR 60CC,$8.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$16.00,Gross Charge - Not indicative of patient responsibility
33152371,CATH FEMALE XTRNL SOFT WICKING,$50.00,Gross Charge - Not indicative of patient responsibility
33153108,BRUSH PEG CLEANING,$33.00,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$364.50,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$11.50,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$21.00,Gross Charge - Not indicative of patient responsibility
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$26.00,Gross Charge - Not indicative of patient responsibility
33160865,DRSG BIATAIN SIL LITE FOAM 3X3,$9.00,Gross Charge - Not indicative of patient responsibility
33160867,DRSG BIATAIN SIL LITE FOAM 5X5,$15.00,Gross Charge - Not indicative of patient responsibility
33161060,PCH DRN SOFT NS WIND W/FILTR,$36.50,Gross Charge - Not indicative of patient responsibility
33170620,PASTE BRAVA STRIP OSTOMY,$8.00,Gross Charge - Not indicative of patient responsibility
33171008,INNER CANNULA 8.0 PORTEX,$18.00,Gross Charge - Not indicative of patient responsibility
33171465,SPRAY BRAVA SKIN BARRIER 1.7OZ,$34.50,Gross Charge - Not indicative of patient responsibility
33174157,PCH SURFIT DRAIN 12 2.25,$8.00,Gross Charge - Not indicative of patient responsibility
33174210,DRSG THERAHONEY 4X5IN,$27.50,Gross Charge - Not indicative of patient responsibility
33175726,ADAPTER UROSTOMY DRAIN TUBE,$8.00,Gross Charge - Not indicative of patient responsibility
33175741,BAG URIN 2000CC W/ANTI-R CHMBR,$8.00,Gross Charge - Not indicative of patient responsibility
33175777,BINDER ABDOMINAL 12 UNIVERSAL,$26.50,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$13.00,Gross Charge - Not indicative of patient responsibility
33175827,CANN INN 7.0 PORTEX WHITE,$8.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$13.00,Gross Charge - Not indicative of patient responsibility
33176116,CLAMP DRAINABLE POUCH,$8.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$8.00,Gross Charge - Not indicative of patient responsibility
33176238,DRSG FOAM 4X4 NON-ADH BIATAIN,$10.00,Gross Charge - Not indicative of patient responsibility
33176297,DRSG MESALT RIBBON .75,$9.00,Gross Charge - Not indicative of patient responsibility
33176420,"DRSG WOUND HYDROFIBER 3/4X18""",$31.00,Gross Charge - Not indicative of patient responsibility
33176449,DRSG WND CARRASYN 3OZ,$21.00,Gross Charge - Not indicative of patient responsibility
33176549,TRACH SUCT 14FR-12 W/15ML SAL,$40.50,Gross Charge - Not indicative of patient responsibility
33176568,TRACH SUCT 14FR-21.3 W/SALINE,$38.00,Gross Charge - Not indicative of patient responsibility
33176699,PASTE 2OZ OSTOMY,$24.50,Gross Charge - Not indicative of patient responsibility
33176715,PLUG DECANNULATION CAP,$8.00,Gross Charge - Not indicative of patient responsibility
33176730,"POUCH DRNBLE 12 TRAN 1-3/4""",$8.00,Gross Charge - Not indicative of patient responsibility
33176733,"POUCH DRNBLE 12 TRAN 2-3/4""",$8.00,Gross Charge - Not indicative of patient responsibility
33176756,PCH  W/SKIN BARRIER 12 ONE PC,$8.50,Gross Charge - Not indicative of patient responsibility
33176770,POUCH UROSTOMY 1-3/4 TRAN,$8.00,Gross Charge - Not indicative of patient responsibility
33176791,POWDER STOMAHESIVE 1OZ,$17.00,Gross Charge - Not indicative of patient responsibility
33177337,TRAY FOLEY CATH W/16FR SILIC,$28.50,Gross Charge - Not indicative of patient responsibility
33177407,TRAY TRACH CARE CLEANING,$9.50,Gross Charge - Not indicative of patient responsibility
33177415,TRAY URETH CATH W/14FR CATH,$8.00,Gross Charge - Not indicative of patient responsibility
33177580,TUBE SALEM SUMP 16FR,$8.00,Gross Charge - Not indicative of patient responsibility
33177583,TUBE SALEM SUMP 18FR,$8.00,Gross Charge - Not indicative of patient responsibility
33177597,TUBE TRACH CFFD 7.0 BLUE LINE,$267.50,Gross Charge - Not indicative of patient responsibility
33177623,TUBE TRACH CFFD SINGLE 6.0,$118.50,Gross Charge - Not indicative of patient responsibility
33177627,TUBE TRACH CFFD SINGLE 8.0,$118.50,Gross Charge - Not indicative of patient responsibility
33177693,TUBE TRACHEAL UNCFFD 6.0,$69.00,Gross Charge - Not indicative of patient responsibility
33177751,WAFR STOMAH 5X5 FLEX TAN 2-1/4,$10.00,Gross Charge - Not indicative of patient responsibility
33177998,DRSG MESALT 3,$8.00,Gross Charge - Not indicative of patient responsibility
33178005,DRSG TEGADERM HP 4X4.75 IV3000,$8.00,Gross Charge - Not indicative of patient responsibility
33178006,DRSG TEGADERM WIND 2.375X2.75,$8.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$8.00,Gross Charge - Not indicative of patient responsibility
33181790,DRSG ADH ISLAND TELFA 4X8,$8.00,Gross Charge - Not indicative of patient responsibility
33181791,DRSG FM ADH CIRC HEEL 14X14CM,$26.50,Gross Charge - Not indicative of patient responsibility
33181810,CATH MALE SIL ULTRAFLX SML,$8.00,Gross Charge - Not indicative of patient responsibility
33181811,CATH MALE SIL ULTRAFLX MED,$8.00,Gross Charge - Not indicative of patient responsibility
33181812,CATH MALE SIL ULTRAFLX LG,$8.00,Gross Charge - Not indicative of patient responsibility
33181958,DRSG WND VAC MED,$51.50,Gross Charge - Not indicative of patient responsibility
33183288,DRSG WOUND TRIAD 6OZ,$45.50,Gross Charge - Not indicative of patient responsibility
33186059,PAD REPLACEMENT ADULT ASPEN,$54.00,Gross Charge - Not indicative of patient responsibility
33190687,TRAY CATH PWRPICC DL MX BAR 5F,$522.00,Gross Charge - Not indicative of patient responsibility
33195550,PCH OST SENSURA PO 1PC 10-76MM,$28.50,Gross Charge - Not indicative of patient responsibility
33198616,"TUBE ENTRIFLX DUAL PRT 10F 43""",$37.00,Gross Charge - Not indicative of patient responsibility
33198718,TUBE MEDIHONEY 1.5 OZ W/APPL,$53.50,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$18.50,Gross Charge - Not indicative of patient responsibility
33198808,DRESSING TEGADERM ADH FOAM,$10.50,Gross Charge - Not indicative of patient responsibility
33199145,WAFER SUR FIT NATURA 2 3/4,$10.00,Gross Charge - Not indicative of patient responsibility
33199408,PROBE ESOPHAGEAL/RECTA,$22.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34250050,ORTHOTIC FIT/TRAIN 15 MIN,$155.40,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$492.45,Gross Charge - Not indicative of patient responsibility
34600016,COGNITIVE TRAINING 15 MIN,$168.00,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$535.50,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$399.00,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$445.20,Gross Charge - Not indicative of patient responsibility
34600400,FIBEROPTIC EVAL SWALLOWING,"$1,411.20",Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$514.50,Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,$345.45,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$357.00,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,230.60",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$220.50,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$195.30,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$181.65,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$130.20,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$346.50,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$121.80,Gross Charge - Not indicative of patient responsibility
36000676,CARDIOPULMONARY RESUSCITATION,"$1,187.55",Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$268.80,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$178.50,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$2,685.70",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$2,069.38",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$163.80,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$186.00,Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,$126.00,Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$168.00,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$434.70,Gross Charge - Not indicative of patient responsibility
38200470,CBC W/ AUTO DIFF,$97.65,Gross Charge - Not indicative of patient responsibility
38200472,LEVITIRACETAM,$628.95,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$150.15,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$121.80,Gross Charge - Not indicative of patient responsibility
38200780,C-REACTIVE PROTEIN,$116.55,Gross Charge - Not indicative of patient responsibility
38200845,AEROBIC ORGANISM ID,$89.25,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$163.80,Gross Charge - Not indicative of patient responsibility
38200975,CULTURE WOUND,$158.55,Gross Charge - Not indicative of patient responsibility
38200980,CULTURE URINE,$132.30,Gross Charge - Not indicative of patient responsibility
38201200,FERRITIN,$129.15,Gross Charge - Not indicative of patient responsibility
38201240,FOLIC ACID,$143.85,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),$126.00,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$66.15,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$113.40,Gross Charge - Not indicative of patient responsibility
38201600,IRONSERUMCHEMICAL,$91.35,Gross Charge - Not indicative of patient responsibility
38201610,IRON BINDING CAPACITY,$100.80,Gross Charge - Not indicative of patient responsibility
38201630,LACTIC ACID,$132.30,Gross Charge - Not indicative of patient responsibility
38201760,MAGNESIUM,$100.80,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$97.65,Gross Charge - Not indicative of patient responsibility
38201882,SODIUM URINE,$70.35,Gross Charge - Not indicative of patient responsibility
38201978,PREALBUMIN,$169.05,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$91.35,Gross Charge - Not indicative of patient responsibility
38202160,SENSITIVITY (MIC),$126.00,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$163.80,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$267.75,Gross Charge - Not indicative of patient responsibility
38202460,URINALYSIS AUTO W/O MICRO,$75.60,Gross Charge - Not indicative of patient responsibility
38202470,URINALYSIS AUTO W/MICROSCOPIC,$74.55,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$219.45,Gross Charge - Not indicative of patient responsibility
38202540,VITAMIN B-12,$150.15,Gross Charge - Not indicative of patient responsibility
38202790,CK-MB PANEL,$169.05,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$227.85,Gross Charge - Not indicative of patient responsibility
38205100,CULTURE- RESPIRATORY,$158.55,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$467.25,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$536.55,Gross Charge - Not indicative of patient responsibility
38293950,C DIFFICILE TOXIN A/B,$227.85,Gross Charge - Not indicative of patient responsibility
38300004,PROCALCITONIN,$42.00,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$199.50,Gross Charge - Not indicative of patient responsibility
38300380,CALCIUM (IONIZED),$161.70,Gross Charge - Not indicative of patient responsibility
38300470,CBC W/ AUTO DIFF,$196.35,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$150.15,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$284.55,Gross Charge - Not indicative of patient responsibility
38301050,DILANTIN (PHENYTOIN-TOTAL),$205.80,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$68.25,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$340.20,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$143.85,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$141.75,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$132.30,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$119.70,Gross Charge - Not indicative of patient responsibility
38302215,RETICULOCYTE (AUTO),$100.80,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$90.30,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$118.65,Gross Charge - Not indicative of patient responsibility
38303580,URINE MICRO,$73.50,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$74.55,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$99.75,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$467.25,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$523.95,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$467.25,Gross Charge - Not indicative of patient responsibility
38399356,OCCULT BLOOD 1-3 DETERM,$71.40,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$337.05,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,901.55",Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$138.60,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$190.05,Gross Charge - Not indicative of patient responsibility
72000765,CROSSMATCH IMMEDIATE SPIN,$362.25,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,$647.48,Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$448.35,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$448.35,Gross Charge - Not indicative of patient responsibility
75000050,US ECHO TRANSTHORACIC 2D COMPL,"$1,213.80",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,213.80",Gross Charge - Not indicative of patient responsibility
75010027,US EXTREM COMPLT RT,"$1,213.80",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$2,936.85",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$2,936.85",Gross Charge - Not indicative of patient responsibility
77010015,CT ABD & PELVIS WO CONTRAST,"$2,936.85",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$2,936.85",Gross Charge - Not indicative of patient responsibility
92201001,OPHTHALMICS 01,$8.00,Gross Charge - Not indicative of patient responsibility
92202020,TOPICALS 20,$114.00,Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$20.00,Gross Charge - Not indicative of patient responsibility
92203002,ORALS 02,$8.00,Gross Charge - Not indicative of patient responsibility
92203012,ORALS 12,$8.00,Gross Charge - Not indicative of patient responsibility
92203018,ORALS 18,$10.50,Gross Charge - Not indicative of patient responsibility
92203020,ORALS 20,$35.50,Gross Charge - Not indicative of patient responsibility
92203025,ORALS 25,$29.00,Gross Charge - Not indicative of patient responsibility
92203032,ORALS 32,$8.00,Gross Charge - Not indicative of patient responsibility
92203035,ORALS 35,$87.50,Gross Charge - Not indicative of patient responsibility
92203038,ORALS 38,$8.00,Gross Charge - Not indicative of patient responsibility
92203042,ORALS 42,$8.00,Gross Charge - Not indicative of patient responsibility
92203045,ORALS 45,$8.00,Gross Charge - Not indicative of patient responsibility
92203096,ORALS 96,$8.00,Gross Charge - Not indicative of patient responsibility
92203098,ORALS 98,$48.00,Gross Charge - Not indicative of patient responsibility
92203099,ORALS 99,$245.00,Gross Charge - Not indicative of patient responsibility
92204001,IV ADMIXTURE 02,$24.50,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,$660.00,Gross Charge - Not indicative of patient responsibility
92210004,CYANOCABALAMIN 100MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$8.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210047,VANCOMYCIN HCL 500MG INJ,$38.50,Gross Charge - Not indicative of patient responsibility
92210075,SULFASALAZINE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210081,ASPIRIN 325MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210087,THEOPHYLLINE 80MG/15ML LIQ,$41.00,Gross Charge - Not indicative of patient responsibility
92210092,DIPHENHYDRAMINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210098,BENZTROPINE MESYLATE 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210128,AMLODIPINE BESYLATE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210140,HYDROCORTISONE ACET 25MG SUP,$91.00,Gross Charge - Not indicative of patient responsibility
92210172,SULFAMETHOXAZOLE/TMP SUS,$35.00,Gross Charge - Not indicative of patient responsibility
92210178,TRAZODONE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210196,METOCLOPRAMIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$18.50,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$80.00,Gross Charge - Not indicative of patient responsibility
92210229,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210244,LORAZEPAM 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210247,BISACODYL 10MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92210256,TRAZODONE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210322,CREAM MULTI INGREDIENT CRE,$20.00,Gross Charge - Not indicative of patient responsibility
92210337,IBUPROFEN 100MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92210341,SODIUM CL CONC 4MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210347,THYROID 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210354,BENZTROPINE MESYLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210357,ASPIRIN 81MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210399,TRAZODONE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210412,AMANTADINE HCL 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210424,PHENYLEPHRINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210437,DIGOXIN 125MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
