PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33112070,DRSG F-EXUDERM HYD 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33112072,DRSG MAXORB ALG AG 4X4.75IN,$29.00,Gross Charge - Not indicative of patient responsibility
33112073,DRSG MAXORB CALCIUM 4X4,$12.00,Gross Charge - Not indicative of patient responsibility
33112109,DRSG COLL PURACOL 4X4.25,$31.00,Gross Charge - Not indicative of patient responsibility
33112293,KIT DEBRIDEMENT,$9.00,Gross Charge - Not indicative of patient responsibility
33112369,KIT CVC MULTILUMEN 7FR,$448.00,Gross Charge - Not indicative of patient responsibility
33112414,PCH DRAIN CTF 4.33IN NONSTR110,$27.00,Gross Charge - Not indicative of patient responsibility
33112658,RING SKIN BARR FLAT 2INX48MM,$9.00,Gross Charge - Not indicative of patient responsibility
33112697,CATH EXTERNAL MALE STD LG,$9.00,Gross Charge - Not indicative of patient responsibility
33112701,CATH URINARY EXT ADH MALE SML,$9.00,Gross Charge - Not indicative of patient responsibility
33112773,PCH DRAIN ONE PIECE,$11.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$488.00,Gross Charge - Not indicative of patient responsibility
33112812,MASK BIPAP LG DUAL FLAP DISP,$133.00,Gross Charge - Not indicative of patient responsibility
33112813,MASK BIPAP MED DUAL FLAP DISP,$133.00,Gross Charge - Not indicative of patient responsibility
33112828,CATH MALE EXT SELFADH MED,$9.00,Gross Charge - Not indicative of patient responsibility
33112897,CATH EXT MALE 32MM,$9.00,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$114.00,Gross Charge - Not indicative of patient responsibility
33120201,DRSG MEPILEX BRDR SAC 18X18CM,$33.00,Gross Charge - Not indicative of patient responsibility
33131182,DRSG DRAWTEX HYDROCOND 6X8,$63.00,Gross Charge - Not indicative of patient responsibility
33131184,DRSG DRAWTEX HYDCONDUC 4X4,$34.00,Gross Charge - Not indicative of patient responsibility
33131185,DRSG DRAWTEX HYDCONDUC 4x39,$141.00,Gross Charge - Not indicative of patient responsibility
33131357,SPIROMETR INCEN 2500ML 1WY VLV,$10.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33132464,KIT CATH POLY MDLN SL MX 4FR,$555.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$17.00,Gross Charge - Not indicative of patient responsibility
33136759,"SUT SILK 2-0 BLK BR 30""",$9.00,Gross Charge - Not indicative of patient responsibility
33141513,TRAY FOLEY IC DRN STATLK 16FR,$72.00,Gross Charge - Not indicative of patient responsibility
33141514,TRAY FOLEY IC DRN STATLK 18FR,$72.00,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$394.00,Gross Charge - Not indicative of patient responsibility
33157052,KIT ADAPT/STER WATR 1000ML,$15.00,Gross Charge - Not indicative of patient responsibility
33160859,DRSG BIATAIN SIL BRDR FOAM 5X5,$18.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$12.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$22.00,Gross Charge - Not indicative of patient responsibility
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$28.00,Gross Charge - Not indicative of patient responsibility
33160863,DRSG BIATAIN SIL BRDR FOAM 3X3,$10.00,Gross Charge - Not indicative of patient responsibility
33160945,DRSG AFM AG STRIP 1X24IN,$38.00,Gross Charge - Not indicative of patient responsibility
33160946,DRSG AFM AG 4X5IN,$42.00,Gross Charge - Not indicative of patient responsibility
33174100,TRAY SUT REMV WIRE INSTRUM,$9.00,Gross Charge - Not indicative of patient responsibility
33174231,TUBE ENDOTRACH CUFFED 7.5MM,$20.00,Gross Charge - Not indicative of patient responsibility
33174670,KIT TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33175739,BAG DRAINAGE URINARY 2000CC,$18.00,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$24.00,Gross Charge - Not indicative of patient responsibility
33175819,CANN INN 4.0 SHILEY,$15.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$14.00,Gross Charge - Not indicative of patient responsibility
33176059,CATH URETHRAL 14FR,$9.00,Gross Charge - Not indicative of patient responsibility
33176086,CATH UTILITY 16FR,$9.00,Gross Charge - Not indicative of patient responsibility
33176116,CLAMP DRAINABLE POUCH,$9.00,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$18.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33176184,DRSG ALGIN 1-1/2X2-1/2COMFEEL,$9.00,Gross Charge - Not indicative of patient responsibility
33176357,DRSG TRANSP 4X4 COMFEEL PLUS,$9.00,Gross Charge - Not indicative of patient responsibility
33176380,DRSG TRANSP 6X6 COMFEEL PLUS,$13.00,Gross Charge - Not indicative of patient responsibility
33176402,DRSG ULCER CARE 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33176420,"DRSG WOUND HYDROFIBER 3/4X18""",$33.00,Gross Charge - Not indicative of patient responsibility
33176447,DRSG WND TRIAD 2.5OZ,$24.00,Gross Charge - Not indicative of patient responsibility
33176465,GEL WND VISC HYD 3OZ CARRASYN,$28.00,Gross Charge - Not indicative of patient responsibility
33176550,TRACH SUCT 14FR-12 W/DBL SWV,$43.00,Gross Charge - Not indicative of patient responsibility
33176565,TRACH SUCT 14FR-21.3 W/DBL S,$47.00,Gross Charge - Not indicative of patient responsibility
33176694,PAD ELECTROSUR SUREF W/10CBL,$15.00,Gross Charge - Not indicative of patient responsibility
33176699,PASTE 2OZ OSTOMY,$26.00,Gross Charge - Not indicative of patient responsibility
33177064,STYLET INTUBATING 14FR ADULT,$11.00,Gross Charge - Not indicative of patient responsibility
33177135,"SUTURE PROL MONO 2-0 SH NDL30""",$15.00,Gross Charge - Not indicative of patient responsibility
33177366,TRAY IRRIGATION PISTON SYRINGE,$9.00,Gross Charge - Not indicative of patient responsibility
33177416,TRAY URETH CATH W/15FR CATH,$12.00,Gross Charge - Not indicative of patient responsibility
33177510,TUBE FDG NG 12FR-45 W/STYLET,$42.00,Gross Charge - Not indicative of patient responsibility
33177580,TUBE SALEM SUMP 16FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177583,TUBE SALEM SUMP 18FR,$9.00,Gross Charge - Not indicative of patient responsibility
33177998,DRSG MESALT 3,$9.00,Gross Charge - Not indicative of patient responsibility
33178006,DRSG TEGADERM WIND 2.375X2.75,$9.00,Gross Charge - Not indicative of patient responsibility
33178028,HEM ABS SURGICEL 2X3 STERILE,$252.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$9.00,Gross Charge - Not indicative of patient responsibility
33181664,TUBE SALEM SUMP 14F,$9.00,Gross Charge - Not indicative of patient responsibility
33181680,TUBE NG FEEDING 10FR,$42.00,Gross Charge - Not indicative of patient responsibility
33181788,"DRSG FM BTN HEEL 7.5X8""19X20CM",$26.00,Gross Charge - Not indicative of patient responsibility
33181791,DRSG FM ADH CIRC HEEL 14X14CM,$28.00,Gross Charge - Not indicative of patient responsibility
33190687,TRAY CATH PWRPICC DL MX BAR 5F,$564.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$153.00,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$28.00,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$22.00,Gross Charge - Not indicative of patient responsibility
33198756,REMOVER STAPLE SKIN STERILE,$9.00,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$20.00,Gross Charge - Not indicative of patient responsibility
33199001,SPRAY NO STING BARRIER,$32.00,Gross Charge - Not indicative of patient responsibility
33199877,DRSG FIBRACOL PACKING,$12.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$688.80,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$688.80,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$688.80,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$447.30,Gross Charge - Not indicative of patient responsibility
34000140,PHYSICAL THERAPY RE-EVALUATION,$653.10,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$303.45,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$445.20,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$445.20,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$333.90,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$445.20,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$333.90,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$445.20,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$682.50,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$682.50,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$682.50,Gross Charge - Not indicative of patient responsibility
34250130,OCCUPAT THERAPY RE-EVAL,$551.25,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$708.75,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$641.55,Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,$987.00,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$616.35,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$749.70,Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,"$1,017.45",Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$533.40,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,403.85",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,"$1,205.40",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$367.50,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$342.30,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$486.15,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$292.95,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$531.30,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$300.30,Gross Charge - Not indicative of patient responsibility
36000675,INTUBATION,$970.20,Gross Charge - Not indicative of patient responsibility
36000676,CARDIOPULMONARY RESUSCITATION,"$1,188.60",Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$501.90,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$257.25,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$4,412.68",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$4,248.97",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$337.05,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$332.85,Gross Charge - Not indicative of patient responsibility
36200900,PULSE OXIMETRY-SINGLE,$492.45,Gross Charge - Not indicative of patient responsibility
36201050,MAXIMUM BREATHING CAPACITY,$357.00,Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,$346.69,Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$581.70,Gross Charge - Not indicative of patient responsibility
38200073,ACID FAST BACILLI SMEAR,$520.80,Gross Charge - Not indicative of patient responsibility
38200110,AMIKACIN,$403.20,Gross Charge - Not indicative of patient responsibility
38200120,AMMONIA,$698.25,Gross Charge - Not indicative of patient responsibility
38200200,ANTI-PLATELET ANTIB,$712.95,Gross Charge - Not indicative of patient responsibility
38200216,CRYPTOCOCCUS ANTIGEN SERUM,$268.80,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$590.10,Gross Charge - Not indicative of patient responsibility
38200470,"CBC, W/ AUTO DIFF",$321.30,Gross Charge - Not indicative of patient responsibility
38200491,CELL COUNT FLUIDS W/ DIFF,$303.45,Gross Charge - Not indicative of patient responsibility
38200685,T CELLS CD4 & CD8 W/RATIO,"$2,961.00",Gross Charge - Not indicative of patient responsibility
38200690,SED RATE (AUTO),$221.55,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$285.60,Gross Charge - Not indicative of patient responsibility
38200780,C-REACTIVE PROTEIN,$274.05,Gross Charge - Not indicative of patient responsibility
38200810,"GLUCOSE, BODY FLUID",$252.00,Gross Charge - Not indicative of patient responsibility
38200830,CULTURE-FUNGUS-OTHER SOURCE,$370.65,Gross Charge - Not indicative of patient responsibility
38200840,CULTURE-ROUTINE,$571.20,Gross Charge - Not indicative of patient responsibility
38200845,AEROBIC ORGANISM ID,$271.95,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$383.25,Gross Charge - Not indicative of patient responsibility
38200981,CULTURE URINE W/COLONY COUNT,$396.90,Gross Charge - Not indicative of patient responsibility
38201051,FREE DILANTIN,$384.30,Gross Charge - Not indicative of patient responsibility
38201290,GENTAMICIN,$370.65,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$255.15,Gross Charge - Not indicative of patient responsibility
38201400,HAPTOGLOBIN,$288.75,Gross Charge - Not indicative of patient responsibility
38201420,HEMATOCRIT,$220.50,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$445.20,Gross Charge - Not indicative of patient responsibility
38201498,HEPATITIS PANEL (ACUTE),$778.05,Gross Charge - Not indicative of patient responsibility
38201540,HIV-1 ANTIBODY,$337.05,Gross Charge - Not indicative of patient responsibility
38201555,"HIV VIRAL LOAD, QUANT (DNA)","$1,029.00",Gross Charge - Not indicative of patient responsibility
38201600,"IRON,SERUM,CHEMICAL",$247.80,Gross Charge - Not indicative of patient responsibility
38201650,LDH,$267.75,Gross Charge - Not indicative of patient responsibility
38201740,HEPATIC FUNCTION PANEL,$291.90,Gross Charge - Not indicative of patient responsibility
38201760,MAGNESIUM,$300.30,Gross Charge - Not indicative of patient responsibility
38201810,OSMOLALITY SERUM,$269.85,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$269.85,Gross Charge - Not indicative of patient responsibility
38201910,PHOSPHOROUS SERUM,$241.50,Gross Charge - Not indicative of patient responsibility
38201978,PREALBUMIN,$327.60,Gross Charge - Not indicative of patient responsibility
38202010,PROTEIN TOTAL,$246.75,Gross Charge - Not indicative of patient responsibility
38202011,"PROTEIN, TOTAL, OTHER SOURCE",$236.25,Gross Charge - Not indicative of patient responsibility
38202015,PROTEIN ELECTROPHORESIS,"$1,022.70",Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$279.30,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$567.00,Gross Charge - Not indicative of patient responsibility
38202160,SENSITIVITY (MIC),$325.50,Gross Charge - Not indicative of patient responsibility
38202290,T3 FREE,$406.35,Gross Charge - Not indicative of patient responsibility
38202300,T-3 UPTAKE,$827.40,Gross Charge - Not indicative of patient responsibility
38202303,T3 TOTAL,$725.55,Gross Charge - Not indicative of patient responsibility
38202310,T-4 TOTAL (THYROXINE),$396.90,Gross Charge - Not indicative of patient responsibility
38202340,TESTOSTERONE TOTAL,$488.25,Gross Charge - Not indicative of patient responsibility
38202370,THROMBIN TIME,$767.55,Gross Charge - Not indicative of patient responsibility
38202390,TOBRAMYCIN,$330.75,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$434.70,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$315.00,Gross Charge - Not indicative of patient responsibility
38202456,"VITAMIN D, 25 HYDROXY",$542.85,Gross Charge - Not indicative of patient responsibility
38202470,URINALYSIS AUTO W/MICROSCOPIC,$285.60,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$357.00,Gross Charge - Not indicative of patient responsibility
38202615,ACID FAST BACILLI CULTURE,$436.80,Gross Charge - Not indicative of patient responsibility
38203586,CRYPTOCOCCUS LATEX AG SER,$321.30,Gross Charge - Not indicative of patient responsibility
38203695,HEMOGLOBIN,$221.55,Gross Charge - Not indicative of patient responsibility
38203776,HEPARIN INDUCED ANTIBODY,$815.85,Gross Charge - Not indicative of patient responsibility
38203816,FLUROCHROME STAIN,$205.80,Gross Charge - Not indicative of patient responsibility
38207020,SUSCEPT STUDY AGAR(ESTRIP,$262.50,Gross Charge - Not indicative of patient responsibility
38243605,PROTEIN URINE,$278.25,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$567.00,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$567.00,Gross Charge - Not indicative of patient responsibility
38280069,RENAL FUNCTION PANEL,$369.60,Gross Charge - Not indicative of patient responsibility
38299350,C DIFFICILE AMP PROBE,$439.95,Gross Charge - Not indicative of patient responsibility
38300024,LIPID PANEL,$581.70,Gross Charge - Not indicative of patient responsibility
38300080,ALBUMIN SERUM,$243.60,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$698.25,Gross Charge - Not indicative of patient responsibility
38300130,AMYLASE,$285.60,Gross Charge - Not indicative of patient responsibility
38300223,NT-PRO BNP,$696.15,Gross Charge - Not indicative of patient responsibility
38300250,BILIRUBIN DIRECT,$408.45,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$321.30,Gross Charge - Not indicative of patient responsibility
38300680,CORTISOL TOTAL,$472.50,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$285.60,Gross Charge - Not indicative of patient responsibility
38300780,C-REACTIVE PROTEIN,$274.05,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$271.95,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$383.25,Gross Charge - Not indicative of patient responsibility
38300921,CULTURE GRP & TYP AGGL,$57.75,Gross Charge - Not indicative of patient responsibility
38300975,CULTURE WOUND,$367.50,Gross Charge - Not indicative of patient responsibility
38300981,CULTURE URINE W/COLONY COUNT,$349.65,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$396.90,Gross Charge - Not indicative of patient responsibility
38301200,FERRITIN,$283.50,Gross Charge - Not indicative of patient responsibility
38301220,FIBRINOGEN,$291.90,Gross Charge - Not indicative of patient responsibility
38301240,FOLIC ACID,$300.30,Gross Charge - Not indicative of patient responsibility
38301290,GENTAMICIN,$370.65,Gross Charge - Not indicative of patient responsibility
38301380,GLYCOHEMOGLOBIN  (HGB A1),$278.25,Gross Charge - Not indicative of patient responsibility
38301390,GRAM/GIESMA SMEAR,$255.15,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$220.50,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$238.35,Gross Charge - Not indicative of patient responsibility
38301460,HEPATITIS B SURFACE AB,$403.20,Gross Charge - Not indicative of patient responsibility
38301470,HEPATITIS B SURFACE AG (HBSAG),$318.15,Gross Charge - Not indicative of patient responsibility
38301472,HEPATITIS B CORE ANTIBODY,$551.25,Gross Charge - Not indicative of patient responsibility
38301600,"IRON,SERUM,CHEMICAL",$247.80,Gross Charge - Not indicative of patient responsibility
38301610,IRON BINDING CAPACITY,$258.30,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$304.50,Gross Charge - Not indicative of patient responsibility
38301650,LDH,$267.75,Gross Charge - Not indicative of patient responsibility
38301720,LIPASE,$285.60,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$291.90,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$300.30,Gross Charge - Not indicative of patient responsibility
38301882,"SODIUM, URINE",$250.95,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$241.50,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$264.60,Gross Charge - Not indicative of patient responsibility
38301940,POTASSIUM URINE,$264.60,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$327.60,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$279.30,Gross Charge - Not indicative of patient responsibility
38302045,PARATHYROID HORMONES INTACT,$259.35,Gross Charge - Not indicative of patient responsibility
38302049,PARATHYROID HORMONE,$450.45,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$567.00,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$325.50,Gross Charge - Not indicative of patient responsibility
38302215,RETICULOCYTE (AUTO),$241.50,Gross Charge - Not indicative of patient responsibility
38302390,TOBRAMYCIN,$330.75,Gross Charge - Not indicative of patient responsibility
38302415,TROPONIN (QUANTITATIVE),$434.70,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$315.00,Gross Charge - Not indicative of patient responsibility
38302440,"URIC ACID, BLOOD",$373.80,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$227.85,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$285.60,Gross Charge - Not indicative of patient responsibility
38302510,VANCOMYCIN,$357.00,Gross Charge - Not indicative of patient responsibility
