PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33114850,CANISTER SIMPLICITY W GEL,$144.50,Gross Charge - Not indicative of patient responsibility
33116107,MASK NIV FULL FACE MED,$129.50,Gross Charge - Not indicative of patient responsibility
33116108,MASK NIV FULL FACE LG,$129.50,Gross Charge - Not indicative of patient responsibility
33116203,KIT COLLECTION FOLEY URINE,$10.50,Gross Charge - Not indicative of patient responsibility
33117804,STOCKING PULSATILC KNEE LENGTH,$179.50,Gross Charge - Not indicative of patient responsibility
33118635,PCH EAK FIS/WND NEWTAP 4.3X3.0,$68.50,Gross Charge - Not indicative of patient responsibility
33118636,PCH EAK FIS/WND NEWTAP 6.3X4.3,$89.00,Gross Charge - Not indicative of patient responsibility
33118645,TRAY CATH URETHRAL LF PVP 14FR,$10.50,Gross Charge - Not indicative of patient responsibility
33130900,TUBE GASTRIC LAVAGE,"$1,033.00",Gross Charge - Not indicative of patient responsibility
33131169,INTRODUCR ET BGE CDE 15FRX70CM,$43.50,Gross Charge - Not indicative of patient responsibility
33131356,SPIROMETER INCENT FOR EX,$13.00,Gross Charge - Not indicative of patient responsibility
33131360,ADAPTER NEBULIZER 1000ML,$14.00,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$20.50,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33133020,TRAY IRRIG W/SYR 60CC,$9.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$22.00,Gross Charge - Not indicative of patient responsibility
33133051,TUBE GAST FDG NONWT 14FR 36IN,$29.50,Gross Charge - Not indicative of patient responsibility
33152371,CATH FEMALE XTRNL SOFT WICKING,$68.00,Gross Charge - Not indicative of patient responsibility
33154889,CATH TRAY FOLEY W/O,$33.50,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$496.50,Gross Charge - Not indicative of patient responsibility
33155911,TRACH VALVE PASSY MUIR NONVENT,$496.50,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$16.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$28.50,Gross Charge - Not indicative of patient responsibility
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,$35.50,Gross Charge - Not indicative of patient responsibility
33168068,SPLINT FOOT DROP MED RT,$610.00,Gross Charge - Not indicative of patient responsibility
33171003,INNER CANNULA 5.0 PORTEX,$11.00,Gross Charge - Not indicative of patient responsibility
33174210,DRSG THERAHONEY 4X5IN,$37.50,Gross Charge - Not indicative of patient responsibility
33174280,CATH EXT MALE 25MM,$9.00,Gross Charge - Not indicative of patient responsibility
33175743,BAG URIN 2000CC W/ANTI-R DEV,$15.00,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$30.00,Gross Charge - Not indicative of patient responsibility
33175777,BINDER ABDOMINAL 12 UNIVERSAL,$36.00,Gross Charge - Not indicative of patient responsibility
33175821,CANN INN 6.0 PORTEX GREEN,$12.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$17.50,Gross Charge - Not indicative of patient responsibility
33175827,CANN INN 7.0 PORTEX WHITE,$11.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$17.50,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$23.00,Gross Charge - Not indicative of patient responsibility
33176171,DRSG ABDOMINAL PAD 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33176242,DRSG FOAM 5X5 ADH BIATAIN,$18.00,Gross Charge - Not indicative of patient responsibility
33176357,DRSG TRANSP 4X4 COMFEEL PLUS,$9.00,Gross Charge - Not indicative of patient responsibility
33176402,DRSG ULCER CARE 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33176550,TRACH SUCT 14FR-12 W/DBL SWV,$54.50,Gross Charge - Not indicative of patient responsibility
33176564,TRACH SUCT 14FR-21.3 W/CLEAR,$39.50,Gross Charge - Not indicative of patient responsibility
33176620,LAVAGE FAN TIP W/SPLASH GUARD,$146.00,Gross Charge - Not indicative of patient responsibility
33176622,LAVAGE SUCTION IRRIGATOR,$217.00,Gross Charge - Not indicative of patient responsibility
33176663,"NEB VOL SM W/T ADAPT,7 TUBIN",$9.00,Gross Charge - Not indicative of patient responsibility
33176700,PASTE 2OZ OSTOMY,$15.50,Gross Charge - Not indicative of patient responsibility
33176715,PLUG DECANNULATION CAP,$9.00,Gross Charge - Not indicative of patient responsibility
33177346,TRAY FOLEY CATH 16FR LTX FREE,$44.00,Gross Charge - Not indicative of patient responsibility
33177349,TRAY FOLEY CATH 18FR LTX FREE,$44.00,Gross Charge - Not indicative of patient responsibility
33177409,TRAY TRACH CARE CLEANING,$9.00,Gross Charge - Not indicative of patient responsibility
33177415,TRAY URETH CATH W/14FR CATH,$10.50,Gross Charge - Not indicative of patient responsibility
33177582,TUBE SALEM SUMP 16FR W/ANTI-R,$28.50,Gross Charge - Not indicative of patient responsibility
33177623,TUBE TRACH CFFD SINGLE 6.0,$161.50,Gross Charge - Not indicative of patient responsibility
33177627,TUBE TRACH CFFD SINGLE 8.0,$161.50,Gross Charge - Not indicative of patient responsibility
33177759,WEDGE BODY POSITIONER,$70.50,Gross Charge - Not indicative of patient responsibility
33177760,WEDGE BODY 10X8X28 FOAM,$175.00,Gross Charge - Not indicative of patient responsibility
33178005,DRSG TEGADERM HP 4X4.75 IV3000,$9.00,Gross Charge - Not indicative of patient responsibility
33178025,DEVICE HRZ DRN/TUBE ATTACH,$29.50,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$9.00,Gross Charge - Not indicative of patient responsibility
33183288,DRSG WOUND TRIAD 6OZ,$62.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$192.50,Gross Charge - Not indicative of patient responsibility
33197974,TRAY PARACENTESIS,$177.00,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$35.50,Gross Charge - Not indicative of patient responsibility
33198789,SET EPUMP FEED FLUSH 1000ML,$25.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,"$1,096.20",Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,"$1,096.20",Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,"$1,096.20",Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$569.10,Gross Charge - Not indicative of patient responsibility
34000140,PHYSICAL THERAPY RE-EVALUATION,$700.35,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$569.10,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$508.20,Gross Charge - Not indicative of patient responsibility
34020001,SELECTIV DEBRIDE 1ST 20 SQ CM,$901.95,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$508.20,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$508.20,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$508.20,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34250130,OCCUPAT THERAPY RE-EVAL,$700.35,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,"$1,527.75",Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$700.35,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,"$1,097.25",Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,"$1,097.25",Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$423.15,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,579.20",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,"$2,176.65",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$159.60,Gross Charge - Not indicative of patient responsibility
36000150,BRONCHOSCOPY,$806.40,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$246.75,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$168.00,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$126.00,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$318.15,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$145.95,Gross Charge - Not indicative of patient responsibility
36000675,INTUBATION,$611.10,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$252.00,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$252.00,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$3,807.06",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$3,807.06",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$137.55,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$137.55,Gross Charge - Not indicative of patient responsibility
36200180,CHEST WALL MANIP-INITIAL,$159.60,Gross Charge - Not indicative of patient responsibility
36200900,PULSE OXIMETRY-SINGLE,$108.15,Gross Charge - Not indicative of patient responsibility
36201050,MAXIMUM BREATHING CAPACITY,$235.20,Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,"$1,841.70",Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$244.65,Gross Charge - Not indicative of patient responsibility
38200091,"ALPHA-FETOPROTEIN, SERUM",$285.60,Gross Charge - Not indicative of patient responsibility
38200380,CALCIUM (IONIZED),$184.80,Gross Charge - Not indicative of patient responsibility
38200405,CARCINOEMBRYONIC-(CEA),$214.20,Gross Charge - Not indicative of patient responsibility
38200470,"CBC, W/ AUTO DIFF",$128.10,Gross Charge - Not indicative of patient responsibility
38200572,CMV IGG ANTIBODY,$225.75,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$717.15,Gross Charge - Not indicative of patient responsibility
38200985,CYCLOSPORINE,$277.20,Gross Charge - Not indicative of patient responsibility
38201220,FIBRINOGEN,$118.65,Gross Charge - Not indicative of patient responsibility
38201380,GLYCOHEMOGLOBIN  (HGB A1),"$1,074.15",Gross Charge - Not indicative of patient responsibility
38201450,HEPATITIS A ANTIBODY,$282.45,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$194.25,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$268.80,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,"$3,180.45",Gross Charge - Not indicative of patient responsibility
38201650,LDH,$160.65,Gross Charge - Not indicative of patient responsibility
38201720,LIPASE,$180.60,Gross Charge - Not indicative of patient responsibility
38201722,PROGRAF LEVEL (TACROLIMUS),$364.35,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$118.65,Gross Charge - Not indicative of patient responsibility
38201882,"SODIUM, URINE",$144.90,Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$111.30,Gross Charge - Not indicative of patient responsibility
38202049,PARATHYROID HORMONE,$918.75,Gross Charge - Not indicative of patient responsibility
38202073,CMV BY PCR,$621.60,Gross Charge - Not indicative of patient responsibility
38202215,RETICULOCYTE (AUTO),$33.60,Gross Charge - Not indicative of patient responsibility
38202310,T-4 TOTAL (THYROXINE),$271.95,Gross Charge - Not indicative of patient responsibility
38202440,"URIC ACID, BLOOD",$84.00,Gross Charge - Not indicative of patient responsibility
38202456,"VITAMIN D, 25 HYDROXY",$342.30,Gross Charge - Not indicative of patient responsibility
38202500,VALPROIC ACID,$198.45,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$277.20,Gross Charge - Not indicative of patient responsibility
38202750,CA-19-9,$192.15,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$201.60,Gross Charge - Not indicative of patient responsibility
38203295,MYOGLOBIN,$283.50,Gross Charge - Not indicative of patient responsibility
38203776,HEPARIN INDUCED ANTIBODY,"$1,926.75",Gross Charge - Not indicative of patient responsibility
38243603,CREATININE RANDOM URINE,$181.65,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$512.40,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$816.90,Gross Charge - Not indicative of patient responsibility
38293920,HEPB CORE AB IGM (HBCIGM),"$1,395.45",Gross Charge - Not indicative of patient responsibility
38293939,HEPARIN LEVEL,$584.85,Gross Charge - Not indicative of patient responsibility
38300004,PROCALCITONIN,"$2,030.70",Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$199.50,Gross Charge - Not indicative of patient responsibility
38300219,CANDIDA DNA AMP PROBE,$787.50,Gross Charge - Not indicative of patient responsibility
38300223,NT-PRO BNP,$618.45,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$139.65,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$145.95,Gross Charge - Not indicative of patient responsibility
38300780,C-REACTIVE PROTEIN,$138.60,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$109.20,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$168.00,Gross Charge - Not indicative of patient responsibility
38300924,CULTURE KPC SCREEN,$105.00,Gross Charge - Not indicative of patient responsibility
38300930,CULTURE SCREEN MRSA,$88.20,Gross Charge - Not indicative of patient responsibility
38300975,CULTURE WOUND,$157.50,Gross Charge - Not indicative of patient responsibility
38300980,CULTURE URINE,$176.40,Gross Charge - Not indicative of patient responsibility
38301010,FIBRIN-D-DIMER QUANT,$145.95,Gross Charge - Not indicative of patient responsibility
38301020,BLOOD SMR W/ MAN DIFF WBC CNT,$73.50,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$349.65,Gross Charge - Not indicative of patient responsibility
38301050,DILANTIN (PHENYTOIN-TOTAL),$174.30,Gross Charge - Not indicative of patient responsibility
38301200,FERRITIN,$161.70,Gross Charge - Not indicative of patient responsibility
38301240,FOLIC ACID,$148.05,Gross Charge - Not indicative of patient responsibility
38301390,GRAM/GIESMA SMEAR,$75.60,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$75.60,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$135.45,Gross Charge - Not indicative of patient responsibility
38301455,HEPATITIS A ANTIBODY IGM,$95.55,Gross Charge - Not indicative of patient responsibility
38301470,HEPATITIS B SURFACE AG (HBSAG),$94.50,Gross Charge - Not indicative of patient responsibility
38301600,"IRON,SERUM,CHEMICAL",$94.50,Gross Charge - Not indicative of patient responsibility
38301610,IRON BINDING CAPACITY,$94.50,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$174.30,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$507.15,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$122.85,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$131.25,Gross Charge - Not indicative of patient responsibility
38301930,POTASSIUM SERUM,$144.90,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$184.80,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$115.50,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$115.50,Gross Charge - Not indicative of patient responsibility
38302138,CULTURE VRE SCREEN,$88.20,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$137.55,Gross Charge - Not indicative of patient responsibility
38302350,THEOPHYLLINE,$168.00,Gross Charge - Not indicative of patient responsibility
38302410,TRIGLYCERIDES,$122.85,Gross Charge - Not indicative of patient responsibility
38302415,TROPONIN (QUANTITATIVE),$223.65,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$183.75,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$110.25,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$110.25,Gross Charge - Not indicative of patient responsibility
38302540,VITAMIN B-12,$211.05,Gross Charge - Not indicative of patient responsibility
38302885,CULTURE FLUID/OTHER (NON CSF),$168.00,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$75.60,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$90.30,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$168.00,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$540.75,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$857.85,Gross Charge - Not indicative of patient responsibility
38399350,C DIFFICILE AMP PROBE,$681.45,Gross Charge - Not indicative of patient responsibility
38399356,OCCULT BLOOD 1-3 DETERM,$13.65,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$308.70,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$2,334.15",Gross Charge - Not indicative of patient responsibility
68000300,PERITONEAL DIALYSIS,"$2,443.35",Gross Charge - Not indicative of patient responsibility
72000090,COOMBS DIRECT,$357.00,Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$879.90,Gross Charge - Not indicative of patient responsibility
72000300,ANTIGEN TYPE (RBC),$836.85,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$894.60,Gross Charge - Not indicative of patient responsibility
72000535,ANTIBODY ID/ENZYMES,"$1,714.65",Gross Charge - Not indicative of patient responsibility
72000614,ZIKA TESTING ON BLOOD PRODUCT,$25.20,Gross Charge - Not indicative of patient responsibility
72000845,CROSSMATCH ELECTRONIC,$478.80,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,"$2,759.40",Gross Charge - Not indicative of patient responsibility
72060010,PLATELETS PHER-PROC ONLY,"$7,756.35",Gross Charge - Not indicative of patient responsibility
72060014,RBC IRRADIATED-PROC ONLY,$535.50,Gross Charge - Not indicative of patient responsibility
72060020,FFP 8-24HRS-PROC ONLY,$849.45,Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$521.85,Gross Charge - Not indicative of patient responsibility
74000010,ABD FLAT & ERECT &/OR DECUB,$581.70,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$572.25,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,"$1,652.70",Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$526.05,Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,216.95",Gross Charge - Not indicative of patient responsibility
75000025,US GUIDE FOR NEEDLE PLACEMENT,"$1,302.00",Gross Charge - Not indicative of patient responsibility
75000050,US ECHO TRANSTHORACIC 2D COMPL,"$1,424.85",Gross Charge - Not indicative of patient responsibility
75000052,US 2D ECHO DOPPLER/COLOR FLOW,"$1,424.85",Gross Charge - Not indicative of patient responsibility
75000080,US RETROPERITONEAL LIMITED,$930.30,Gross Charge - Not indicative of patient responsibility
75000170,US CHEST,$930.30,Gross Charge - Not indicative of patient responsibility
75000198,US LOW EXT ART DUPLEX COMP BIL,"$1,240.05",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,424.85",Gross Charge - Not indicative of patient responsibility
75000230,US EXT ARTERY COMPLETE BIL,"$1,206.45",Gross Charge - Not indicative of patient responsibility
75000250,US ABDOMEN LIMITED,$948.15,Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$1,089.90",Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$1,089.90",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$5,781.30",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$5,781.30",Gross Charge - Not indicative of patient responsibility
77010015,CT ABD & PELVIS WO CONTRAST,"$8,670.90",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$8,859.90",Gross Charge - Not indicative of patient responsibility
79000010,ANESTHESIA 0-30,$971.25,Gross Charge - Not indicative of patient responsibility
79000050,ANESTHESIA LOCAL,$478.80,Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$10.00,Gross Charge - Not indicative of patient responsibility
92203002,ORALS 02,$9.00,Gross Charge - Not indicative of patient responsibility
92203014,ORALS 14,$19.50,Gross Charge - Not indicative of patient responsibility
92203025,ORALS 25,$9.00,Gross Charge - Not indicative of patient responsibility
92203034,ORALS 34,$9.00,Gross Charge - Not indicative of patient responsibility
92203048,ORALS 48,$9.00,Gross Charge - Not indicative of patient responsibility
92204005,IV ADMIXTURE 06,$85.00,Gross Charge - Not indicative of patient responsibility
92206001,IMPLANTS/SUPPOSITORIES 01,$9.00,Gross Charge - Not indicative of patient responsibility
92210010,SILVER SULFADIAZINE 1% CRE,$339.50,Gross Charge - Not indicative of patient responsibility
92210021,THYROID 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
