PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33176204,DRSG CONTOUR 42 COMFEEL PLUS,$17.00,Gross Charge - Not indicative of patient responsibility
33176403,DRSG ULCER CARE 4X4 COMFEEL +,$15.00,Gross Charge - Not indicative of patient responsibility
33176405,DRSG ULCER CARE 6X6 COMFEEL,$22.00,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$41.00,Gross Charge - Not indicative of patient responsibility
33176699,PASTE 2OZ OSTOMY,$31.00,Gross Charge - Not indicative of patient responsibility
33176761,PCH   1-3/4 OPAQUE 1 SIDE FL,$17.00,Gross Charge - Not indicative of patient responsibility
33176762,PCH   2-1/4 OPAQUE 1 SIDE FL,$17.00,Gross Charge - Not indicative of patient responsibility
33176764,PCH   2-3/4 OPAQUE 1 SIDE FL,$19.00,Gross Charge - Not indicative of patient responsibility
33176791,POWDER STOMAHESIVE 1OZ,$21.00,Gross Charge - Not indicative of patient responsibility
33176917,SPACER AEROCHAMBER W/FLOSPAN,$33.00,Gross Charge - Not indicative of patient responsibility
33177347,TRAY F CATH 16FR W/IC COMP,$136.00,Gross Charge - Not indicative of patient responsibility
33177350,TRAY F CATH 18FR W/IC COMP,$136.00,Gross Charge - Not indicative of patient responsibility
33177351,TRAY FOLEY CATH W/16FR CATH,$35.00,Gross Charge - Not indicative of patient responsibility
33177409,TRAY TRACH CARE CLEANING,$15.00,Gross Charge - Not indicative of patient responsibility
33177411,TRACH CARE CLEANING W/SALINE,$15.00,Gross Charge - Not indicative of patient responsibility
33177415,TRAY URETH CATH W/14FR CATH,$15.00,Gross Charge - Not indicative of patient responsibility
33177583,TUBE SALEM SUMP 18FR,$15.00,Gross Charge - Not indicative of patient responsibility
33177616,TRACH CFFD LOW PR SHILEY 6.0,$213.00,Gross Charge - Not indicative of patient responsibility
33177617,TRACH CFFD LOW PR SHILEY 8.0,$198.00,Gross Charge - Not indicative of patient responsibility
33177671,TUBE TRACHEAL JACKSON #6,$328.00,Gross Charge - Not indicative of patient responsibility
33178086,MASK TRACH,$15.00,Gross Charge - Not indicative of patient responsibility
33192215,KIT DRSG LGE VAC,$179.00,Gross Charge - Not indicative of patient responsibility
33198701,TUBE ENTRIFLEX DUAL PORT WITH,$47.00,Gross Charge - Not indicative of patient responsibility
33198948,TUBE DRN VERTICLE ATT DEVC,$27.00,Gross Charge - Not indicative of patient responsibility
33199054,CATH MALE EXT SML,$15.00,Gross Charge - Not indicative of patient responsibility
33199669,COLLAR TRACH ANTI DISCONNECT,$3.10,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$452.55,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$452.55,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$452.55,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$192.15,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$192.15,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$192.15,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$192.15,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34250050,ORTHOTIC FIT/TRAIN 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$616.35,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$616.35,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$616.35,Gross Charge - Not indicative of patient responsibility
34600016,COGNITIVE TRAINING 15 MIN,$205.80,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$575.40,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$452.55,Gross Charge - Not indicative of patient responsibility
34600181,EVAL OF SWALLOWING-RADIO-OPA,$575.40,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$452.55,Gross Charge - Not indicative of patient responsibility
34600400,FIBEROPTIC EVAL SWALLOWING,$548.00,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$452.55,Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,$601.65,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$236.25,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$1,071.00",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,"$1,031.10",Gross Charge - Not indicative of patient responsibility
36000140,CHEST WALL MANIPULATION INIT,$201.60,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$201.60,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$174.30,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,$288.75,Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$155.40,Gross Charge - Not indicative of patient responsibility
36000675,INTUBATION,"$1,241.10",Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$194.25,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$218.40,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$2,790.56",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$1,814.72",Gross Charge - Not indicative of patient responsibility
36000980,MAX BREATHING CAPACITY,$155.40,Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$133.00,Gross Charge - Not indicative of patient responsibility
38000502,SURGICAL PATH LEVEL III,$309.75,Gross Charge - Not indicative of patient responsibility
38000503,SURGICAL PATH LEVEL IV,$400.05,Gross Charge - Not indicative of patient responsibility
38000635,CYTOPATH WASH/BRUSH NON-GYN,$239.40,Gross Charge - Not indicative of patient responsibility
38000735,FLOW CYTOMETRY-EA ADD MKR-TECH,$25.20,Gross Charge - Not indicative of patient responsibility
38200004,PROCALCITONIN,$169.00,Gross Charge - Not indicative of patient responsibility
38200008,"CULTURE, GROUP A STREP SCR",$37.00,Gross Charge - Not indicative of patient responsibility
38200017,"AEROBIC CULTURE, QUANT",$141.00,Gross Charge - Not indicative of patient responsibility
38200024,LIPID PANEL,$261.00,Gross Charge - Not indicative of patient responsibility
38200073,ACID FAST BACILLI SMEAR,$126.00,Gross Charge - Not indicative of patient responsibility
38200080,ALBUMIN SERUM,$98.00,Gross Charge - Not indicative of patient responsibility
38200108,ANTI-PLATELET IB/IX AB,$107.00,Gross Charge - Not indicative of patient responsibility
38200120,AMMONIA,$243.00,Gross Charge - Not indicative of patient responsibility
38200130,AMYLASE,$145.95,Gross Charge - Not indicative of patient responsibility
38200218,C DIFFICILE ANTIGEN,$611.10,Gross Charge - Not indicative of patient responsibility
38200222,BNP (B NATRIURETIC PEPTIDE),$417.00,Gross Charge - Not indicative of patient responsibility
38200250,BILIRUBIN DIRECT,$99.00,Gross Charge - Not indicative of patient responsibility
38200346,CRP (HIGH SENSITIVITY),$182.70,Gross Charge - Not indicative of patient responsibility
38200380,CALCIUM (IONIZED),$118.65,Gross Charge - Not indicative of patient responsibility
38200470,"CBC, W/ AUTO DIFF",$206.85,Gross Charge - Not indicative of patient responsibility
38200490,CELL COUNT FLUIDS W/O DIFF,$56.70,Gross Charge - Not indicative of patient responsibility
38200491,CELL COUNT FLUIDS W/ DIFF,$103.95,Gross Charge - Not indicative of patient responsibility
38200690,SED RATE (AUTO),$97.65,Gross Charge - Not indicative of patient responsibility
38200692,TISSUE HOMOGENIZATION,$34.00,Gross Charge - Not indicative of patient responsibility
38200694,CREATININE URINE 24HR,$251.00,Gross Charge - Not indicative of patient responsibility
38200710,CPK-TOTAL,$288.75,Gross Charge - Not indicative of patient responsibility
38200810,"GLUCOSE, BODY FLUID",$44.10,Gross Charge - Not indicative of patient responsibility
38200830,CULTURE-FUNGUS-OTHER SOURCE,$288.75,Gross Charge - Not indicative of patient responsibility
38200840,CULTURE-ROUTINE,$345.45,Gross Charge - Not indicative of patient responsibility
38200845,AEROBIC ORGANISM ID,$114.45,Gross Charge - Not indicative of patient responsibility
38200850,CULTURE ANAEROBIC,$417.00,Gross Charge - Not indicative of patient responsibility
38200880,CULTURE BLOOD,$260.00,Gross Charge - Not indicative of patient responsibility
38200901,CULTURE VIRAL,$504.00,Gross Charge - Not indicative of patient responsibility
38200921,CULTURE GRP & TYP AGGL,$40.00,Gross Charge - Not indicative of patient responsibility
38200981,CULTURE URINE W/COLONY COUNT,$192.15,Gross Charge - Not indicative of patient responsibility
38201040,DIGOXIN,$280.00,Gross Charge - Not indicative of patient responsibility
38201200,FERRITIN,$180.60,Gross Charge - Not indicative of patient responsibility
38201240,FOLIC ACID,$239.40,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$148.00,Gross Charge - Not indicative of patient responsibility
38201420,HEMATOCRIT,$67.20,Gross Charge - Not indicative of patient responsibility
38201439,"CBC, AUTO W/O DIFF",$137.00,Gross Charge - Not indicative of patient responsibility
38201450,HEPATITIS A ANTIBODY,$135.45,Gross Charge - Not indicative of patient responsibility
38201455,HEPATITIS A ANTIBODY IGM,$134.40,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$148.05,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$206.85,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$148.05,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$205.80,Gross Charge - Not indicative of patient responsibility
38201505,CULTURE HERPES,$455.70,Gross Charge - Not indicative of patient responsibility
38201600,"IRON,SERUM,CHEMICAL",$86.00,Gross Charge - Not indicative of patient responsibility
38201610,IRON BINDING CAPACITY,$97.00,Gross Charge - Not indicative of patient responsibility
38201630,LACTIC ACID,$175.35,Gross Charge - Not indicative of patient responsibility
38201650,LDH,$107.10,Gross Charge - Not indicative of patient responsibility
38201720,LIPASE,$105.00,Gross Charge - Not indicative of patient responsibility
38201722,PROGRAF LEVEL (TACROLIMUS),$373.80,Gross Charge - Not indicative of patient responsibility
38201740,HEPATIC FUNCTION PANEL,$234.15,Gross Charge - Not indicative of patient responsibility
38201760,MAGNESIUM,$197.00,Gross Charge - Not indicative of patient responsibility
38201800,"OCCULT BLOOD, FECAL",$61.00,Gross Charge - Not indicative of patient responsibility
38201882,"SODIUM, URINE",$74.55,Gross Charge - Not indicative of patient responsibility
38201890,"PH,OTHER BODY FLUIDS",$74.55,Gross Charge - Not indicative of patient responsibility
38201910,PHOSPHOROUS SERUM,$114.45,Gross Charge - Not indicative of patient responsibility
38201930,POTASSIUM SERUM,$86.00,Gross Charge - Not indicative of patient responsibility
38201978,PREALBUMIN,$196.35,Gross Charge - Not indicative of patient responsibility
38202011,"PROTEIN, TOTAL, OTHER SOURCE",$166.95,Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$155.40,Gross Charge - Not indicative of patient responsibility
38202049,PARATHYROID HORMONE,$280.35,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$322.35,Gross Charge - Not indicative of patient responsibility
38202160,SENSITIVITY (MIC),$260.00,Gross Charge - Not indicative of patient responsibility
38202215,RETICULOCYTE (AUTO),$64.05,Gross Charge - Not indicative of patient responsibility
38202390,TOBRAMYCIN,$174.30,Gross Charge - Not indicative of patient responsibility
38202400,TRANSFERRIN SERUM,$131.00,Gross Charge - Not indicative of patient responsibility
38202410,TRIGLYCERIDES,$129.00,Gross Charge - Not indicative of patient responsibility
38202415,TROPONIN (QUANTITATIVE),$149.10,Gross Charge - Not indicative of patient responsibility
38202420,TSH,$234.15,Gross Charge - Not indicative of patient responsibility
38202440,"URIC ACID, BLOOD",$104.00,Gross Charge - Not indicative of patient responsibility
38202460,URINALYSIS AUTO W/O MICRO,$71.00,Gross Charge - Not indicative of patient responsibility
38202470,URINALYSIS AUTO W/MICROSCOPIC,$71.00,Gross Charge - Not indicative of patient responsibility
38202500,VALPROIC ACID,$174.00,Gross Charge - Not indicative of patient responsibility
38202510,VANCOMYCIN,$355.00,Gross Charge - Not indicative of patient responsibility
38202540,VITAMIN B-12,$148.05,Gross Charge - Not indicative of patient responsibility
38202615,ACID FAST BACILLI CULTURE,$234.15,Gross Charge - Not indicative of patient responsibility
38202774,CHEMILUMINES,$78.00,Gross Charge - Not indicative of patient responsibility
38202790,CK-MB PANEL,$308.00,Gross Charge - Not indicative of patient responsibility
38203015,T4 FREE (THYROXINE),$153.00,Gross Charge - Not indicative of patient responsibility
38203690,"GLUCOSE, QUANTITATIVE",$97.00,Gross Charge - Not indicative of patient responsibility
38203695,HEMOGLOBIN,$69.00,Gross Charge - Not indicative of patient responsibility
38203747,FUNGUS/YEAST IDENTIFICATION,$170.10,Gross Charge - Not indicative of patient responsibility
38206009,EOS SMEAR (NASAL),$67.00,Gross Charge - Not indicative of patient responsibility
38206570,CONCENTRATION O&P/TB,$111.00,Gross Charge - Not indicative of patient responsibility
38207015,KB SENSITIVITY,$196.00,Gross Charge - Not indicative of patient responsibility
38207023,CULTURE TYPE NUCLEIC ACID,$101.00,Gross Charge - Not indicative of patient responsibility
38280048,METABOLIC PANEL TOTAL CA,$293.00,Gross Charge - Not indicative of patient responsibility
38280053,COMPREHEN METABOLIC PANEL,$404.25,Gross Charge - Not indicative of patient responsibility
38280069,RENAL FUNCTION PANEL,$37.00,Gross Charge - Not indicative of patient responsibility
38293920,HEPB CORE AB IGM (HBCIGM),$110.25,Gross Charge - Not indicative of patient responsibility
38293950,C DIFFICILE TOXIN A/B,$86.00,Gross Charge - Not indicative of patient responsibility
38299305,OXYGEN SATURATION CHECK,$151.00,Gross Charge - Not indicative of patient responsibility
38299350,C DIFFICILE AMP PROBE,$417.00,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$274.05,Gross Charge - Not indicative of patient responsibility
39200255,HOLTER MONITOR - VISUAL,$644.70,Gross Charge - Not indicative of patient responsibility
39200257,ECHO 2-D&M-MODE W/DOPPLER,"$3,318.00",Gross Charge - Not indicative of patient responsibility
39200450,HOLTER MONITOR SCAN/INTERP,$318.00,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,751.40",Gross Charge - Not indicative of patient responsibility
72000020,ANTIBODY IDENT EACH PANEL,$514.50,Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$180.60,Gross Charge - Not indicative of patient responsibility
72000090,COOMBS DIRECT,$135.45,Gross Charge - Not indicative of patient responsibility
72000100,COOMBS INDIRECT,$115.50,Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$220.50,Gross Charge - Not indicative of patient responsibility
72000310,RBC ELUTION,$225.75,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$107.10,Gross Charge - Not indicative of patient responsibility
72000540,ANTIGEN SCREENING (REAGENT),$128.00,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$86.10,Gross Charge - Not indicative of patient responsibility
72000765,CROSSMATCH IMMEDIATE SPIN,$244.65,Gross Charge - Not indicative of patient responsibility
72000845,CROSSMATCH ELECTRONIC,$75.00,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,"$1,075.20",Gross Charge - Not indicative of patient responsibility
72060003,FFP<8HRS-PROC ONLY,$232.05,Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$466.20,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$434.70,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,"$1,030.05",Gross Charge - Not indicative of patient responsibility
74000370,FLUOROSCOPY 1HR OR LESS,$599.55,Gross Charge - Not indicative of patient responsibility
74020009,LOCM 300-399MG/ML IODINE/1ML,$5.00,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$333.90,Gross Charge - Not indicative of patient responsibility
75000025,US GUIDE FOR NEEDLE PLACEMENT,"$1,060.50",Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,$988.05,Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,370.25",Gross Charge - Not indicative of patient responsibility
75000250,US ABDOMEN LIMITED,$954.45,Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$1,202.25",Gross Charge - Not indicative of patient responsibility
76020017,GAB DIMEGLUMINE MULTIHANCE 1ML,$72.00,Gross Charge - Not indicative of patient responsibility
77000019,CTA CHEST (NONCORONARY) WO/W,$884.00,Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$3,599.40",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$3,278.10",Gross Charge - Not indicative of patient responsibility
77010015,CT ABD & PELVIS WO CONTRAST,"$5,424.30",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$5,922.00",Gross Charge - Not indicative of patient responsibility
92201001,OPHTHALMICS 01,$114.00,Gross Charge - Not indicative of patient responsibility
92201004,OPHTHALMICS 04,$64.00,Gross Charge - Not indicative of patient responsibility
92201008,OPHTHALMICS 08,$97.00,Gross Charge - Not indicative of patient responsibility
92201013,OPHTHALMICS 13,$55.00,Gross Charge - Not indicative of patient responsibility
92201018,OPHTHALMICS 18,$322.00,Gross Charge - Not indicative of patient responsibility
92201019,OPHTHALMICS 19,$10.00,Gross Charge - Not indicative of patient responsibility
92202001,TOPICALS 01,$222.00,Gross Charge - Not indicative of patient responsibility
92202003,TOPICALS 03,$40.00,Gross Charge - Not indicative of patient responsibility
92202010,TOPICALS 10,$22.00,Gross Charge - Not indicative of patient responsibility
92202014,TOPICALS 14,$297.00,Gross Charge - Not indicative of patient responsibility
92202015,TOPICALS 15,"$2,862.00",Gross Charge - Not indicative of patient responsibility
92202016,TOPICALS 16,$538.00,Gross Charge - Not indicative of patient responsibility
92202018,TOPICALS 18,$76.00,Gross Charge - Not indicative of patient responsibility
92202019,TOPICALS 19,$54.00,Gross Charge - Not indicative of patient responsibility
92202022,TOPICALS 22,$172.00,Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$11.00,Gross Charge - Not indicative of patient responsibility
92203002,ORALS 02,$56.00,Gross Charge - Not indicative of patient responsibility
92203003,ORALS 03,$17.00,Gross Charge - Not indicative of patient responsibility
92203019,ORALS 19,$247.00,Gross Charge - Not indicative of patient responsibility
92203025,ORALS 25,$10.00,Gross Charge - Not indicative of patient responsibility
92203029,ORALS 29,$10.00,Gross Charge - Not indicative of patient responsibility
92203033,ORALS 33,$26.00,Gross Charge - Not indicative of patient responsibility
92203035,ORALS 35,$21.00,Gross Charge - Not indicative of patient responsibility
92203037,ORALS 37,$124.00,Gross Charge - Not indicative of patient responsibility
92204000,IV ADMIXTURE 01,$557.00,Gross Charge - Not indicative of patient responsibility
92204001,IV ADMIXTURE 02,$192.00,Gross Charge - Not indicative of patient responsibility
92204002,IV ADMIXTURE 03,"$1,356.00",Gross Charge - Not indicative of patient responsibility
92204003,IV ADMIXTURE 04,$128.00,Gross Charge - Not indicative of patient responsibility
92204004,IV ADMIXTURE 05,$163.00,Gross Charge - Not indicative of patient responsibility
92204007,IV ADMIXTURE 08,$98.00,Gross Charge - Not indicative of patient responsibility
92204008,IV ADMIXTURE 09,$126.00,Gross Charge - Not indicative of patient responsibility
92204009,IV ADMIXTURE 10,$65.00,Gross Charge - Not indicative of patient responsibility
92204010,IV ADMIXTURE 11,$71.00,Gross Charge - Not indicative of patient responsibility
92204011,IV ADMIXTURE 12,$84.00,Gross Charge - Not indicative of patient responsibility
92204012,IV ADMIXTURE 13,$203.00,Gross Charge - Not indicative of patient responsibility
92204013,IV ADMIXTURE 14,$42.00,Gross Charge - Not indicative of patient responsibility
92204014,IV ADMIXTURE 15,$91.00,Gross Charge - Not indicative of patient responsibility
92204017,IV ADMIXTURE 18,$62.00,Gross Charge - Not indicative of patient responsibility
92204019,IV ADMIXTURE 20,"$3,805.00",Gross Charge - Not indicative of patient responsibility
92204021,IV ADMIXTURE 22,"$1,981.00",Gross Charge - Not indicative of patient responsibility
92204022,IV ADMIXTURE 23,$73.00,Gross Charge - Not indicative of patient responsibility
92204026,IV ADMIXTURE 27,$195.00,Gross Charge - Not indicative of patient responsibility
92204029,IV ADMIXTURE 30,$78.00,Gross Charge - Not indicative of patient responsibility
92204031,IV ADMIXTURE 32,$314.00,Gross Charge - Not indicative of patient responsibility
92204036,IV ADMIXTURE 36,$128.00,Gross Charge - Not indicative of patient responsibility
92204038,IV ADMIXTURE 38,$866.00,Gross Charge - Not indicative of patient responsibility
92204040,IV ADMIXTURE 40,"$1,926.00",Gross Charge - Not indicative of patient responsibility
92204041,IV ADMIXTURE 41,$217.00,Gross Charge - Not indicative of patient responsibility
92204044,IV ADMIXTURE 44,$73.00,Gross Charge - Not indicative of patient responsibility
92204048,IV ADMIXTURE 48,$172.00,Gross Charge - Not indicative of patient responsibility
92204050,IV ADMIXTURE 50,$139.00,Gross Charge - Not indicative of patient responsibility
92204052,IV ADMIXTURE 52,"$1,124.00",Gross Charge - Not indicative of patient responsibility
92204054,IV ADMIXTURE 54,$29.00,Gross Charge - Not indicative of patient responsibility
92204055,IV ADMIXTURE 55,$40.00,Gross Charge - Not indicative of patient responsibility
