PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
33176171,DRSG ABDOMINAL PAD 5X9,$8.00,Gross Charge - Not indicative of patient responsibility
33176258,DRSG HYDROCOLLOID 6X6 ALGIN,$13.00,Gross Charge - Not indicative of patient responsibility
33176447,DRSG WND TRIAD 2.5OZ,$15.00,Gross Charge - Not indicative of patient responsibility
33176556,TRACH SUCT 14FR-12 W/SWVL A,$21.00,Gross Charge - Not indicative of patient responsibility
33177327,TRAY F CATH 16FR-5CC ULTRAM,$15.00,Gross Charge - Not indicative of patient responsibility
33177410,TRAY TRACH CARE CLEANING,$8.00,Gross Charge - Not indicative of patient responsibility
33177415,TRAY URETH CATH W/14FR CATH,$8.00,Gross Charge - Not indicative of patient responsibility
33177582,TUBE SALEM SUMP 16FR W/ANTI-R,$14.00,Gross Charge - Not indicative of patient responsibility
33177583,TUBE SALEM SUMP 18FR,$8.00,Gross Charge - Not indicative of patient responsibility
33177617,TRACH CFFD LOW PR SHILEY 8.0,$102.00,Gross Charge - Not indicative of patient responsibility
33178082,BINDER ABD 46-62,$57.00,Gross Charge - Not indicative of patient responsibility
33181791,DRSG FM ADH CIRC HEEL 14X14CM,$17.00,Gross Charge - Not indicative of patient responsibility
33190687,TRAY CATH PWRPICC DL MX BAR 5F,$339.00,Gross Charge - Not indicative of patient responsibility
33198692,DRESSING TEGADERM CHG 3.5x4.5,$17.00,Gross Charge - Not indicative of patient responsibility
33198718,TUBE MEDIHONEY 1.5 OZ W/APPL,$35.00,Gross Charge - Not indicative of patient responsibility
33198734,20F PEG ADAPTOR  NON-STERILE,$13.00,Gross Charge - Not indicative of patient responsibility
33199001,SPRAY NO STING BARRIER,$19.00,Gross Charge - Not indicative of patient responsibility
33199217,DRSG SILVASORB GEL,$75.00,Gross Charge - Not indicative of patient responsibility
34000042,PT EVALUATION LOW COMPLEXITY,$501.90,Gross Charge - Not indicative of patient responsibility
34000043,PT EVALUATION MOD COMPLEXITY,$501.90,Gross Charge - Not indicative of patient responsibility
34000044,PT EVALUATION HIGH COMPLEXITY,$501.90,Gross Charge - Not indicative of patient responsibility
34000050,GAIT TRAINING 15 MIN,$234.15,Gross Charge - Not indicative of patient responsibility
34000790,NEUROMUSCULAR RE-ED 15 MIN,$347.55,Gross Charge - Not indicative of patient responsibility
34010040,THERAPEUTIC EXERCISE 15 MIN,$234.15,Gross Charge - Not indicative of patient responsibility
34010075,WHEELCHAIR TRAINING 15 MIN,$191.10,Gross Charge - Not indicative of patient responsibility
34010160,THER ACT DIRECT 15 MIN,$234.15,Gross Charge - Not indicative of patient responsibility
34200011,SENSORY STIMULATION 15 MIN,$85.05,Gross Charge - Not indicative of patient responsibility
34200030,NEUROMUSCULAR RE-ED 15 MIN,$347.55,Gross Charge - Not indicative of patient responsibility
34200110,THERAPEUTIC EXERCISE 15 MIN,$200.55,Gross Charge - Not indicative of patient responsibility
34210130,SELF CARE/HOME MGT 15 MIN,$373.80,Gross Charge - Not indicative of patient responsibility
34210150,THER ACT DIRECT 15 MIN,$200.55,Gross Charge - Not indicative of patient responsibility
34250127,OT EVALUATION LOW COMPLEXITY,$467.25,Gross Charge - Not indicative of patient responsibility
34250128,OT EVALUATION MOD COMPLEXITY,$467.25,Gross Charge - Not indicative of patient responsibility
34250129,OT EVALUATION HIGH COMPLEXITY,$467.25,Gross Charge - Not indicative of patient responsibility
34600016,COGNITIVE TRAINING 15 MIN,$212.10,Gross Charge - Not indicative of patient responsibility
34600031,EVAL SPEECH SOUND PRODUCTION,$247.80,Gross Charge - Not indicative of patient responsibility
34600032,EVAL SOUND PROD/LANG COMP EXP,$247.80,Gross Charge - Not indicative of patient responsibility
34600120,TX SWALLOWING/ORAL DYSFUN,$467.25,Gross Charge - Not indicative of patient responsibility
34600290,SPEECH LANGUAGE TREATMENT,$401.10,Gross Charge - Not indicative of patient responsibility
34600420,EVAL SWALLOW/ORAL FUNCTION,$467.25,Gross Charge - Not indicative of patient responsibility
34600421,EVAL OF SWALLOWING BLUE DYE,$514.50,Gross Charge - Not indicative of patient responsibility
34610010,EVAL OF PROSTH COMM DEVICE,$236.25,Gross Charge - Not indicative of patient responsibility
36000121,ARTERIAL BLOOD GAS,$101.85,Gross Charge - Not indicative of patient responsibility
36000132,BIPAP DAILY,"$2,103.15",Gross Charge - Not indicative of patient responsibility
36000136,CPAP DAILY,$49.35,Gross Charge - Not indicative of patient responsibility
36000180,CHEST WALL MANIPULATION SUBSEQ,$82.95,Gross Charge - Not indicative of patient responsibility
36000400,AEROSOL/VAPOR INHALE INITIAL,$505.05,Gross Charge - Not indicative of patient responsibility
36000530,PASSY MUIR VALVE ASSIST,$333.90,Gross Charge - Not indicative of patient responsibility
36000610,PULSE OXIMETRY-CONTINUOUS,"$1,076.25",Gross Charge - Not indicative of patient responsibility
36000620,PULSE OXIMETRY-SINGLE,$155.40,Gross Charge - Not indicative of patient responsibility
36000840,TRACH CHANGE,$12.60,Gross Charge - Not indicative of patient responsibility
36000880,AEROSOL/VAPOR INHALE SUBSEQ,$254.10,Gross Charge - Not indicative of patient responsibility
36000940,VENTILATOR INITIAL DAILY,"$3,135.10",Gross Charge - Not indicative of patient responsibility
36000945,VENTILATOR SUBSEQUENT DAILY,"$4,153.74",Gross Charge - Not indicative of patient responsibility
36200171,CHEST WALL MANIP-SUBSEQ,$189.00,Gross Charge - Not indicative of patient responsibility
36200900,PULSE OXIMETRY-SINGLE,$134.40,Gross Charge - Not indicative of patient responsibility
38200140,ANA SCREEN,$16.80,Gross Charge - Not indicative of patient responsibility
38200472,LEVITIRACETAM,$75.60,Gross Charge - Not indicative of patient responsibility
38200630,COMPLEMENT C-3,$16.80,Gross Charge - Not indicative of patient responsibility
38200640,COMPLEMENT C-4,$16.80,Gross Charge - Not indicative of patient responsibility
38200680,CORTISOL TOTAL,$22.05,Gross Charge - Not indicative of patient responsibility
38200924,CULTURE KPC SCREEN,$7.70,Gross Charge - Not indicative of patient responsibility
38201390,GRAM/GIESMA SMEAR,$4.96,Gross Charge - Not indicative of patient responsibility
38201460,HEPATITIS B SURFACE AB,$15.75,Gross Charge - Not indicative of patient responsibility
38201470,HEPATITIS B SURFACE AG (HBSAG),$14.70,Gross Charge - Not indicative of patient responsibility
38201472,HEPATITIS B CORE ANTIBODY,$16.80,Gross Charge - Not indicative of patient responsibility
38201480,HEPATITIS C AB,$19.95,Gross Charge - Not indicative of patient responsibility
38201498,HEPATITIS PANEL (ACUTE),$65.10,Gross Charge - Not indicative of patient responsibility
38201810,OSMOLALITY SERUM,$8.40,Gross Charge - Not indicative of patient responsibility
38201820,OSMOLALITY URINE,$8.40,Gross Charge - Not indicative of patient responsibility
38202040,PROTHROMBIN TIME,$5.25,Gross Charge - Not indicative of patient responsibility
38202050,PTT,$7.35,Gross Charge - Not indicative of patient responsibility
38202290,T3 FREE,$22.05,Gross Charge - Not indicative of patient responsibility
38203155,GAMMAGLOBULIN IGA,$7.35,Gross Charge - Not indicative of patient responsibility
38203747,FUNGUS/YEAST IDENTIFICATION,$14.70,Gross Charge - Not indicative of patient responsibility
38203776,HEPARIN INDUCED ANTIBODY,$25.20,Gross Charge - Not indicative of patient responsibility
38203860,PROTEIN-ELECTROPHOR-SERUM,$140.70,Gross Charge - Not indicative of patient responsibility
38243603,CREATININE RANDOM URINE,$5.59,Gross Charge - Not indicative of patient responsibility
38293920,HEPB CORE AB IGM (HBCIGM),$16.80,Gross Charge - Not indicative of patient responsibility
38300004,PROCALCITONIN,$42.00,Gross Charge - Not indicative of patient responsibility
38300024,LIPID PANEL,$309.75,Gross Charge - Not indicative of patient responsibility
38300080,ALBUMIN SERUM,$46.20,Gross Charge - Not indicative of patient responsibility
38300110,AMIKACIN,$29.40,Gross Charge - Not indicative of patient responsibility
38300120,AMMONIA,$12.60,Gross Charge - Not indicative of patient responsibility
38300130,AMYLASE,$171.15,Gross Charge - Not indicative of patient responsibility
38300217,PARASITE ID - SKIN SCRAPING,$35.70,Gross Charge - Not indicative of patient responsibility
38300219,CANDIDA DNA AMP PROBE,$386.40,Gross Charge - Not indicative of patient responsibility
38300222,BNP (B NATRIURETIC PEPTIDE),$344.40,Gross Charge - Not indicative of patient responsibility
38300250,BILIRUBIN DIRECT,$158.55,Gross Charge - Not indicative of patient responsibility
38300346,CRP (HIGH SENSITIVITY),$12.60,Gross Charge - Not indicative of patient responsibility
38300380,CALCIUM (IONIZED),$137.55,Gross Charge - Not indicative of patient responsibility
38300470,"CBC, W/ AUTO DIFF",$197.40,Gross Charge - Not indicative of patient responsibility
38300509,CULT TYP DNA AMP PROBE EA ORG,$12.60,Gross Charge - Not indicative of patient responsibility
38300680,CORTISOL TOTAL,$107.10,Gross Charge - Not indicative of patient responsibility
38300710,CPK-TOTAL,$65.10,Gross Charge - Not indicative of patient responsibility
38300780,C-REACTIVE PROTEIN,$99.75,Gross Charge - Not indicative of patient responsibility
38300845,AEROBIC ORGANISM ID,$134.40,Gross Charge - Not indicative of patient responsibility
38300880,CULTURE BLOOD,$263.55,Gross Charge - Not indicative of patient responsibility
38300895,"CULTURE, CATH-TIP",$18.90,Gross Charge - Not indicative of patient responsibility
38300924,CULTURE KPC SCREEN,$124.95,Gross Charge - Not indicative of patient responsibility
38300930,CULTURE SCREEN MRSA,$132.30,Gross Charge - Not indicative of patient responsibility
38300975,CULTURE WOUND,$196.35,Gross Charge - Not indicative of patient responsibility
38300980,CULTURE URINE,$122.85,Gross Charge - Not indicative of patient responsibility
38301020,BLOOD SMR W/ MAN DIFF WBC CNT,$92.40,Gross Charge - Not indicative of patient responsibility
38301040,DIGOXIN,$85.05,Gross Charge - Not indicative of patient responsibility
38301050,DILANTIN (PHENYTOIN-TOTAL),$82.95,Gross Charge - Not indicative of patient responsibility
38301200,FERRITIN,$40.95,Gross Charge - Not indicative of patient responsibility
38301240,FOLIC ACID,$14.70,Gross Charge - Not indicative of patient responsibility
38301290,GENTAMICIN,$248.85,Gross Charge - Not indicative of patient responsibility
38301380,GLYCOHEMOGLOBIN  (HGB A1),$525.00,Gross Charge - Not indicative of patient responsibility
38301390,GRAM/GIESMA SMEAR,$132.30,Gross Charge - Not indicative of patient responsibility
38301420,HEMATOCRIT,$105.00,Gross Charge - Not indicative of patient responsibility
38301439,"CBC, AUTO W/O DIFF",$196.35,Gross Charge - Not indicative of patient responsibility
38301600,"IRON,SERUM,CHEMICAL",$183.75,Gross Charge - Not indicative of patient responsibility
38301610,IRON BINDING CAPACITY,$190.05,Gross Charge - Not indicative of patient responsibility
38301630,LACTIC ACID,$16.80,Gross Charge - Not indicative of patient responsibility
38301650,LDH,$172.20,Gross Charge - Not indicative of patient responsibility
38301720,LIPASE,$172.20,Gross Charge - Not indicative of patient responsibility
38301740,HEPATIC FUNCTION PANEL,$617.40,Gross Charge - Not indicative of patient responsibility
38301760,MAGNESIUM,$46.20,Gross Charge - Not indicative of patient responsibility
38301882,"SODIUM, URINE",$156.45,Gross Charge - Not indicative of patient responsibility
38301910,PHOSPHOROUS SERUM,$158.55,Gross Charge - Not indicative of patient responsibility
38301978,PREALBUMIN,$154.35,Gross Charge - Not indicative of patient responsibility
38302040,PROTHROMBIN TIME,$132.30,Gross Charge - Not indicative of patient responsibility
38302049,PARATHYROID HORMONE,$142.80,Gross Charge - Not indicative of patient responsibility
38302050,PTT,$65.10,Gross Charge - Not indicative of patient responsibility
38302160,SENSITIVITY (MIC),$176.40,Gross Charge - Not indicative of patient responsibility
38302215,RETICULOCYTE (AUTO),$3.15,Gross Charge - Not indicative of patient responsibility
38302310,T-4 TOTAL (THYROXINE),$196.35,Gross Charge - Not indicative of patient responsibility
38302390,TOBRAMYCIN,$325.50,Gross Charge - Not indicative of patient responsibility
38302400,TRANSFERRIN SERUM,$26.25,Gross Charge - Not indicative of patient responsibility
38302410,TRIGLYCERIDES,$180.60,Gross Charge - Not indicative of patient responsibility
38302415,TROPONIN (QUANTITATIVE),$248.85,Gross Charge - Not indicative of patient responsibility
38302420,TSH,$277.20,Gross Charge - Not indicative of patient responsibility
38302440,"URIC ACID, BLOOD",$46.20,Gross Charge - Not indicative of patient responsibility
38302456,"VITAMIN D, 25 HYDROXY",$243.60,Gross Charge - Not indicative of patient responsibility
38302460,URINALYSIS AUTO W/O MICRO,$90.30,Gross Charge - Not indicative of patient responsibility
38302470,URINALYSIS AUTO W/MICROSCOPIC,$132.30,Gross Charge - Not indicative of patient responsibility
38302500,VALPROIC ACID,$4.20,Gross Charge - Not indicative of patient responsibility
38302510,VANCOMYCIN,$81.90,Gross Charge - Not indicative of patient responsibility
38302540,VITAMIN B-12,$12.60,Gross Charge - Not indicative of patient responsibility
38302790,CK-MB PANEL,$23.10,Gross Charge - Not indicative of patient responsibility
38303015,T4 FREE (THYROXINE),$178.50,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$105.00,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$105.00,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$154.35,Gross Charge - Not indicative of patient responsibility
38307020,SUSCEPT STUDY AGAR (ESTRIP),$190.05,Gross Charge - Not indicative of patient responsibility
38380047,METABOLIC PANEL IONIZED CA,$366.45,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$367.50,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$789.60,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$12.60,Gross Charge - Not indicative of patient responsibility
38399350,C DIFFICILE AMP PROBE,$69.30,Gross Charge - Not indicative of patient responsibility
38399356,OCCULT BLOOD 1-3 DETERM,$4.65,Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$674.10,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$1,462.65",Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$39.00,Gross Charge - Not indicative of patient responsibility
72000090,COOMBS DIRECT,$23.00,Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$289.80,Gross Charge - Not indicative of patient responsibility
72000140,FFP THAWING PREP,$55.00,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$25.00,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$20.00,Gross Charge - Not indicative of patient responsibility
72000900,TRANSFUSION BLOOD/COMPONENT,$94.50,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,$240.00,Gross Charge - Not indicative of patient responsibility
73500100,"EEG, AWAKE AND ASLEEP","$1,160.25",Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$426.30,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,$478.80,Gross Charge - Not indicative of patient responsibility
74000630,PELVIS 1-2 VIEWS,$401.10,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$534.45,Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,067.85",Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,"$1,039.50",Gross Charge - Not indicative of patient responsibility
75000170,US CHEST,$772.80,Gross Charge - Not indicative of patient responsibility
75000198,US LOW EXT ART DUPLEX COMP BIL,"$4,870.95",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,817.55",Gross Charge - Not indicative of patient responsibility
75000250,US ABDOMEN LIMITED,"$1,346.10",Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$1,817.55",Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$1,817.55",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$3,832.50",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$3,832.50",Gross Charge - Not indicative of patient responsibility
77010015,CT ABD & PELVIS WO CONTRAST,"$4,696.65",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$4,696.65",Gross Charge - Not indicative of patient responsibility
79000010,ANESTHESIA 0-30,"$6,891.15",Gross Charge - Not indicative of patient responsibility
79000020,ANEST. EA ADDTL 30,"$6,891.15",Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$8.00,Gross Charge - Not indicative of patient responsibility
92203002,ORALS 02,$8.00,Gross Charge - Not indicative of patient responsibility
92210004,CYANOCABALAMIN 100MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210012,BISACODYL 5MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210019,SUCRALFATE 1GM/10ML SUS,$22.00,Gross Charge - Not indicative of patient responsibility
92210029,SULFAMETHOXAZOLE/TMP INJ,$60.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210047,VANCOMYCIN HCL 500MG INJ,$37.50,Gross Charge - Not indicative of patient responsibility
92210049,BACLOFEN 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210053,POTASSIUM CL 20MEQ/15ML SOL,$41.00,Gross Charge - Not indicative of patient responsibility
92210055,CITRIC ACID NA CITRATE SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210075,SULFASALAZINE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210147,NITROGLYCERIN 0.2MG/HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$18.00,Gross Charge - Not indicative of patient responsibility
92210216,AMIKACIN SULF 250MG/ML INJ,$116.00,Gross Charge - Not indicative of patient responsibility
92210217,THEOPHYLLINE 200MG T12,$8.00,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$78.00,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210243,BACLOFEN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210283,BISACODYL 5MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210318,TRIPLE ANTIBIOTIC OIN,$27.50,Gross Charge - Not indicative of patient responsibility
92210338,CALCIUM CARB 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210375,ACYCLOVIR 200MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$8.00,Gross Charge - Not indicative of patient responsibility
92210399,TRAZODONE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210413,GLYBURIDE 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210432,DOCUSATE NA 250MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92210462,ASCORBIC ACID 250MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210486,ENALAPRILAT 1.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210489,BETHANECHOL CL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$8.00,Gross Charge - Not indicative of patient responsibility
92210546,SILVER SULFADIAZINE 1% CRE,$49.00,Gross Charge - Not indicative of patient responsibility
92210565,CHOLESTYRAMINE 4GM/9GM PDR,$13.50,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210590,BACITRACIN 500U/GM OIN,$16.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210612,MEXILETINE HCL 150MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210650,GEMFIBROZIL 600MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92210660,GUAIFENESIN 600MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210702,DIPHENOXYLATE HCL ATROPINE TAB,$6.00,Gross Charge - Not indicative of patient responsibility
92210703,DICYCLOMINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92210738,HYDROCORTISONE 1% CRE,$98.00,Gross Charge - Not indicative of patient responsibility
92210751,DIGOXIN 250MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
